"subject","predicate","object"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Dynastia z Louvain"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Famille des Régnier"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","レニエ家"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Renyers"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Reginarids"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Casato di Reginar"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Casa de Reginar"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Οίκος του Ρέγκιναρ"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Reginare"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","雷尼耶家族"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Huset Brabant"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Дом Ренье"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#label","Huis der Reiniers"
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#comment","Die Reginare waren eine Familie des mitteleuropäischen Hochadels, die seit dem Beginn des 10. Jahrhunderts vor allem im heutigen Belgien (Hennegau, Löwen, Lothringen, Brabant und Limburg) eine herausragende Rolle spielte. Nach dem Erlöschen der in den Herzogtümern Brabant und Limburg regierenden älteren Linie 1355 fiel deren Erbe an das Haus Luxemburg und von diesem 1383 an das Haus Burgund. Eine jüngere Linie der Reginare regierte von 1263 bis 1918 als Haus Hessen und existiert im Mannesstamm bis heute."
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#comment","Het huis der Reiniers of Reginaren (later bekend als het huis Brabant) was een Lotharische dynastie ten tijde van de Karolingers en Ottonen. Ze waren de eerste dynastie die over het graafschap Henegouwen regeerden en brachten twee hertogen van Lotharingen voort. De dynastie werd gesticht door Giselbert van de Maasgouw toen die Ermengarde, de dochter van koning Lotharius I van Midden-Francië schaakte en vervolgens huwde."
"http://dbpedia.org/resource/Reginarids","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οίκος του Ρέγκιναρ (Reginar) ή των Ρεγκιναριδών είναι ένας ευγενής Οίκος της Ευρώπης που τα μέλη του έζησαν από τον 10ο ως τον 14ο αι. Οι εκτάσεις που κατείχαν ήταν στη Λοθαριγγία (Λωρραίνη) την εποχή των Καρολιδών και των Οθωνιδών. Έγιναν κόμητες του Αινώ και δούκες της Βραβάντης, του Λοθιέρ και του Λίμπουργκ."
