"subject","predicate","object"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNAIAChampionships"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSoccerCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sSoccerCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/2000/01/rdf-schema#label","NAIA Women's Soccer Championship"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The NAIA Women's Soccer Championship is the annual tournament to determine the national champions of NAIA women's collegiate soccer in the United States and Canada. It has been held annually since 1984. The most successful program is Westmont (CA), with 5 NAIA national titles. Keiser (FL) won their second consecutive national title in May 2021."
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://xmlns.com/foaf/0.1/homepage","https://www.naia.org/sports/wsoc/index%7Cnaia.org/sports/wsoc"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://dbpedia.org/property/name","NAIA Women's Soccer Championship"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Association_of_Intercollegiate_Athletics_logo.svg"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_women's_soccer_in_the_United_States"
"http://dbpedia.org/resource/NAIA_Women's_Soccer_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_soccer_competitions_in_the_United_States"
