"subject","predicate","object"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuyana"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSuriname"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheAmazonBasin"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Eagle101613294"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfParaguay"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdOfPrey101604330"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfSouthernMexico"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTrinidadAndTobago"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfFrenchGuiana"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheYucatánPeninsulaRegion"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfArgentina"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEagles"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","عقاب الباز الأسود"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Zwarte kuifarend"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Tyrannörn"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Gavião-pega-macaco"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Àguila tirana"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Spizaetus tyrannus"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Wojownik czarny"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Nigra spizaeto"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Tyrannenhaubenadler"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Чёрный хохлатый орёл"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Spizaetus tyrannus"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Aigle tyran"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Black hawk-eagle"
"http://dbpedia.org/resource/Black_hawk-eagle","http://www.w3.org/2000/01/rdf-schema#label","Spizaetus tyrannus"
