"subject","predicate","object"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2000/01/rdf-schema#label","The Humps"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2000/01/rdf-schema#comment","The Humps is a granite rock formation known as a ""stepped bornhardt inselberg"". It is located within The Humps Nature Reserve approximately 295 kilometres (183 mi) east of Perth and 17 kilometres (11 mi) north east of Hyden in the eastern wheatbelt region of Western Australia."
"http://dbpedia.org/resource/The_Humps","http://xmlns.com/foaf/0.1/name","The Humps"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/name","The Humps"
"http://dbpedia.org/resource/The_Humps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Humps,_Hyden,_October_2020_01.jpg"
"http://dbpedia.org/resource/The_Humps","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mulkas_cave.jpg"
"http://dbpedia.org/resource/The_Humps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoliths_of_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageID",58263181
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageRevisionID",1104906320
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inselberg"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatbelt_(Western_Australia)"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_formations_of_Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornhardt"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Kondinin"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_outcrops_of_Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyden,_Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyden_Humps_Dam"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mulkas_cave.jpg"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Rock"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoliths_of_Australia"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australian_art"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_Western_Australia"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21890256"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2069506/"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Humps_(mga_bungtod)"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ذا_هومپس"
"http://dbpedia.org/resource/The_Humps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25QWG"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/strokeColour","#C60C30"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/strokeWidth",3
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/The_Humps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
