"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sender110578762"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield transmitting station"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/2000/01/rdf-schema#comment","The Chesterfield transmitting station is a television and radio transmitter which serves the town of Chesterfield in Derbyshire and surrounding areas. It transmits digital television which it is line fed from Sheffield (Crosspool) (also known as the Tapton Hill transmitting station). The Chesterfield transmitter sits on a hillside to the north of the town and transmits digital television and radio services. Before the digital switchover, it was one of the few transmitters in the UK to transmit digital television, but not analogue channel Channel 5, and a number of its digital multiplexes were transmitted on the same channels as Emley Moor so it was not uncommon for co-channel interference to be an issue; similar problems still exist with Sutton Coldfield and Waltham (see external links). T"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/property/name","Chesterfield"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28333282470703
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.426666975021362
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_transmitter_1000W_L5.jpg"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_the_East_Midlands"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transmitter_sites_in_England"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageID",4870414
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageRevisionID",1122301623
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapton_Hill_transmitting_station"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_DAB"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Yorkshire"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOW_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emley_Moor_transmitting_station"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arqiva"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Live"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauer_South_Yorkshire"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Sheffield"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4C_Digital_Networks"
"http://dbpedia.org/resource/Chesterfield_transmitting_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Yorkshire"
