"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2000/01/rdf-schema#label","Birdwatching sites in England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservation_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_recreation_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ornithology_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birdwatching_sites_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","Birdwatching sites in England"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://dbpedia.org/ontology/wikiPageID",35768174
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",822488510
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Birdwatching_sites_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birdwatching_sites_in_England?oldid=822488510&ns=14"
