"subject","predicate","object"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/2000/01/rdf-schema#label","Whig (British political party) politicians"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_politicians_by_party"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Whigs_(British_political_party)"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Whig (British political party) politicians"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://dbpedia.org/ontology/wikiPageID",30181588
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",935437903
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Whig_(British_political_party)_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Whig_(British_political_party)_politicians?oldid=935437903&ns=14"
