"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWestern(genre)Novels"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sWestern(genre)Films"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertAldrich"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'últim capvespre"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ostatni zachód słońca"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","El último atardecer (película)"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'occhio caldo del cielo"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Perdido"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mannen utan nåd"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Last Sunset"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Last Sunset (film)"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","마지막 일몰"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Last Sunset"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Last Sunset"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#label","El Perdido"
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mannen utan nåd är en amerikansk westernfilm från 1961 i regi av Robert Aldrich med filmmanus av Dalton Trumbo."
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#comment","El Perdido (The Last Sunset) est un film américain réalisé par Robert Aldrich, sorti en 1961."
"http://dbpedia.org/resource/The_Last_Sunset_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'últim capvespre (títol original en anglès: The Last Sunset) és una pel·lícula estatunidenca dirigida per Robert Aldrich, estrenada el 1961. Ha estat doblada al català."
