"subject","predicate","object"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSlovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMunicipalityOfDobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#label","Пресечно (Добє)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#label","Presečno"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#label","Presečno (Słowenia)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#label","Presečno, Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#comment","Presečno (pronounced [pɾɛˈseːtʃnɔ], in older sources also Presično, German: Presitschno) is a settlement in the Municipality of Dobje in eastern Slovenia. The area is part of the traditional region of Styria. It is now included in the Savinja Statistical Region."
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#comment","Пресечно (словен. Presečno) — поселення в общині Добє, Савинський регіон, Словенія. Висота над рівнем моря: 587.8 м."
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#comment","Presečno – wieś w Słowenii, w gminie Dobje. W 2018 roku liczyła 95 mieszkańców."
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2000/01/rdf-schema#comment","Presečno is een plaats in Slovenië en maakt deel uit van de gemeente Dobje in de NUTS-3-regio Savinjska. De plaats telde 89 inwoners op 1 januari 2020."
"http://dbpedia.org/resource/Presečno,_Dobje","http://xmlns.com/foaf/0.1/name","Presečno"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.13612365722656
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.4304666519165
"http://dbpedia.org/resource/Presečno,_Dobje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Presečno,_Dobje","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageID",27962812
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageRevisionID",1115987937
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Slovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Slovenia.svg"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_regions_of_Slovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Municipality_of_Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geopedia.world/%23T12_L362_F2473:4176_x1717263.8947875414_y5800988.956358405_s15_b2345"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Presečno"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Presečno_(Dobje)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presečno"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Presečno_(Dobje,_Slovenija)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пресечно_(Добє)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пресечно_(Добе)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192509/"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Presečno,_Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Presečno_(Dobje,_Slovenija)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пресечно_(Добе)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2194168"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24qxB"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1lky"
"http://dbpedia.org/resource/Presečno,_Dobje","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Presečno_(Słowenia)"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dobje-geo-stub"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sl"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia.svg?width=300"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/areaTotalKm",2.21
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/elevationM",587.8
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/officialName","Presečno"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/populationTotal",89
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/postalCode",3224
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/pushpinMap","Slovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/pushpinMapCaption","Location in Slovenia"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Municipality_of_Dobje"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lower_Styria"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Savinja_Statistical_Region"
"http://dbpedia.org/resource/Presečno,_Dobje","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Municipalities_of_Slovenia"
