"subject","predicate","object"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986ConcertTours"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueen(band)ConcertTours"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour (Queen)"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour (Queen)"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","The Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","The Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#label","Magic Tour"
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#comment","«The Magic Tour» — був останнім турне «Queen» з їхнім вокалістом Фредді Мерк'юрі та їх бас-гітаристом Джоном Діконом, яке відбулося у 1986 році. Гурт почав гастролювати лише через 19 років, коли у 2005 році, після смерті Фредді Мерк'юрі 24 листопада 1991 року і відходу Джона Дікона на пенсію у 1997 році, розпочалися гастролі «Queen + Paul Rodgers Tour». Відбулося 26 концертів «The Magic Tour» на стадіонах Європи на підтримку їхнього останнього на ту пору альбому «A Kind of Magic»."
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#comment","Le Magic Tour était la dernière et plus grande tournée du groupe anglais Queen avec leur chanteur Freddie Mercury. La tournée emmène en 1986 le groupe dans 26 villes en Europe, presque exclusivement dans des stades, afin de promouvoir leur dernier album, A Kind of Magic. La tournée suivante, Queen + Paul Rodgers Tour n'eut lieu que 19 ans plus tard, après le décès de Freddie Mercury et la retraite du bassiste John Deacon. Queen a par la suite sorti plusieurs enregistrements de cette tournée : Live at Wembley '86 en DVD, CD et VHS, Live Magic en CD et Live in Budapest sur CD, DVD et VHS."
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#comment","The Magic Tour was a 1986 European concert tour by the British rock band Queen, supporting the album A Kind of Magic. The tour featured 26 shows playing to over 990,000 fans across Western Europe and the UK, as well one show in Sweden and one in Hungary. The two shows at Wembley Stadium on 11-12 July sold out and saw Queen play to 150,000 fans; the second concert was professionally filmed and recorded and has been released several times."
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Tour bylo poslední koncertní turné britské rockové skupiny Queen v původní sestavě. V rámci turné skupina odehrála dva legendární koncerty ve Wembley a také ojedinělý koncert za tzv. ""železnou oponou"" v maďarském Budapešti. Poslední koncert v byl zároveň posledním koncertem Freddieho Mercuryho se skupinou Queen."
"http://dbpedia.org/resource/Magic_Tour_(Queen)","http://www.w3.org/2000/01/rdf-schema#comment","Magic Tour — крупномасштабный и последний тур рок-группы Queen с их вокалистом Фредди Меркьюри и бас-гитаристом Джоном Диконом. Этот концертный тур проходил по 26 стадионам Европы, в поддержку их последнего на тот момент альбома A Kind of Magic. Следующий тур группы Queen + Paul Rodgers Tour начался только спустя 19 лет, после смерти Фредди Меркьюри и без участия басиста Джона Дикона. C этого тура группа выпустила видео «Live at Wembley Stadium» и «Live in Budapest», а также концертные альбомы Live Magic, Hungarian Rhapsody: Queen Live in Budapest и Live at Wembley ’86."
