"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2000/01/rdf-schema#label","Drama teachers"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatrical_occupations"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_education"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educators_by_discipline"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/2004/02/skos/core#prefLabel","Drama teachers"
"http://dbpedia.org/resource/Category:Drama_teachers","http://dbpedia.org/ontology/wikiPageID",10946837
"http://dbpedia.org/resource/Category:Drama_teachers","http://dbpedia.org/ontology/wikiPageRevisionID",955237645
"http://dbpedia.org/resource/Category:Drama_teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Drama_teachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Drama_teachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drama_teachers?oldid=955237645&ns=14"
