"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordCharts"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopyrightCollectionSocieties"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chart106999802"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hangfelvétel-kiadók Szövetsége"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","匈牙利唱片公司協會"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hanglemezkiadók Szövetsége"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hangfelvétel-kiadók Szövetsége"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hanglemezkiadók Szövetsége"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","헝가리 레코드 회사 협회"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Association of Hungarian Record Companies"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","マハーズ"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","اتحاد شركات التسجيلات المجرية"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Magyar Hanglemezkiadók Szövetsége"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#label","Mahasz"
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#comment","La Magyar Hangfelvétel-kiadók Szövetsége (spesso abbreviata in MAHASZ o Mahasz) è la principale società di industria musicale in Ungheria, fondata nel 1992. Fin dalla sua nascita la MAHASZ tiene i Fonogram Awards e stila le classifiche musicali delle vendite in Ungheria."
"http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies","http://www.w3.org/2000/01/rdf-schema#comment","Mahasz — угорська музична асоціація, заснована в 1992 році. Назва Mahasz є скороченням від Magyar Hanglemezkiadók Szövetsége (Асоціація Угорських звукозаписних компаній). Асоціація відповідає за організацію вручення музичної премії , складання національних музичних хіт-парадів і сертифікацію музичних релізів."
