"subject","predicate","object"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#label","East Raynham"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#label","East Raynham"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#label","East Raynham"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#comment","East Raynham är en ort i Raynham, North Norfolk, Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 160 km norr om huvudstaden London. East Raynham ligger 67 meter över havet och antalet invånare är 257. East Raynham var en civil parish fram till 1935 när blev den en del av Raynham. Civil parish hade 130 invånare år 1931. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#comment","East Raynham is a village and former civil parish, now in the parish of Raynham, in the North Norfolk district, in the county of Norfolk, England. It is located on the A1065 some 4 miles (6.4 km) south-west of Fakenham. The River Wensum flows close to the village. The village can trace its origins back and before the Domesday survey of 1086 when it was known as Reinham. Raynham, Massachusetts took the village's name at its incorporation in 1731 at the time of Charles Townshend, 2nd Viscount Townshend (1674–1738), Leader of the House of Lords. In 1931 the parish had a population of 130. On 1 April 1935 the parish was abolished to form Raynham."
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2000/01/rdf-schema#comment","East Raynham – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie North Norfolk. Leży 39 km na północny zachód od miasta Norwich i 156 km na północny wschód od Londynu. W 2001 miejscowość liczyła 257 mieszkańców."
"http://dbpedia.org/resource/East_Raynham","http://xmlns.com/foaf/0.1/name","East Raynham"
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.79238891601562
"http://dbpedia.org/resource/East_Raynham","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.7987599968910217
"http://dbpedia.org/resource/East_Raynham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raynham_Hall.jpg"
"http://dbpedia.org/resource/East_Raynham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Mary,_East_Raynham.jpg"
"http://dbpedia.org/resource/East_Raynham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Norfolk"
"http://dbpedia.org/resource/East_Raynham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Norfolk"
"http://dbpedia.org/resource/East_Raynham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Norfolk"
"http://dbpedia.org/resource/East_Raynham","http://dbpedia.org/ontology/wikiPageID",13835828
"http://dbpedia.org/resource/East_Raynham","http://dbpedia.org/ontology/wikiPageRevisionID",1113666934
"http://dbpedia.org/resource/East_Raynham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/East_Raynham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
