"subject","predicate","object"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/2000/01/rdf-schema#label","London City Lionesses"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/2000/01/rdf-schema#label","London City Lionesses Football Club"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/2000/01/rdf-schema#label","London City Lionesses"
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/2000/01/rdf-schema#comment","London City Lionesses is a fully professional women's association football club based in Dartford, England. The team competes in the Women's Championship, the second tier of English women's football. The club was founded in May 2019, as an independent breakaway club from Millwall Lionesses."
"http://dbpedia.org/resource/London_City_Lionesses","http://www.w3.org/2000/01/rdf-schema#comment","London City Lionesses är en engelsk damfotbollsklubb från London. Klubbens smeknamn är ""Lionesses"" (Lejonhonorna). I maj 2019 tillkännagavs att Lionesses skulle dela sig från Millwall FC, strax efter avslutningen av FA Women's Championship 2018–19. bildar en ny klubb som heter London City Lionesses och sluta kallas Millwall LFC. Klubben fick ta över Millwall LFC plats i FA Women's Championship."
