"subject","predicate","object"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","アマゾンゲームスタジオ"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Games"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","아마존 게임스"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Game Studios"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Games"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Games"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Games"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","أمازون غيمز"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#label","Amazon Games"
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#comment","Amazon Games (do 2020 Amazon Game Studios) – amerykański producent gier komputerowych i oddział internetowej sprzedaży detalicznej Amazona."
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#comment","Amazon Games (formerly Amazon Game Studios) is an American video game company and division of the online retailing company Amazon that primarily focuses on publishing video games developed within the company's development divisions."
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#comment","أمازون غيمز (بالإنجليزية: Amazon Games)‏ هي شركة ألعاب فيديو أمريكية تابعة لشركة أمازون، تأسست في 2012."
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#comment","아마존 게임스(Amazon Games, 이전 사명: 아마존 게임 스튜디오, Amazon Game Studios)는 미국의 비디오 게임 기업이자, 기업 개발 부서 내에 개발되는 비디오 게임을 배급하는데 주로 집중하는 온라인 소매 기업 아마존의 부서이다. 2011년, 아마존은 아마존 앱스토어를 개시하고 모바일 소셜 게임용 개발자들을 고용하기 시작했다."
"http://dbpedia.org/resource/Amazon_Games","http://www.w3.org/2000/01/rdf-schema#comment","Amazon Games (ehemals Amazon Game Studios) ist ein Spieleentwicklungsunternehmen und Publisher mit Sitz in Seattle, Washington, Vereinigte Staaten."
