"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionFilms"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDisasterFilms"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionFilms"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBillCorcoran"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTBSOriginalFilms"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#label","Atomowa burza"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#label","Atomic Twister"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#label","Atomic Twister – Sturm des Untergangs"
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#comment","Atomic Twister – Sturm des Untergangs ist ein Katastrophenfilm aus dem Jahr 2002."
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#comment","Atomic Twister is a 2002 American made-for-television disaster film starring Sharon Lawrence and Mark-Paul Gosselaar which revolves around a series of tornadoes that damage a nuclear reactor in a small town in western Tennessee, in turn causing a near-meltdown at the plant. The film originally premiered on TBS Superstation on June 9, 2002."
"http://dbpedia.org/resource/Atomic_Twister","http://www.w3.org/2000/01/rdf-schema#comment","Atomowa burza (ang. Atomic Twister) – amerykański film katastroficzny z domieszką sensacji, wyprodukowany w roku 2002."
"http://dbpedia.org/resource/Atomic_Twister","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atomic_Twister_print_ad.jpg"
"http://dbpedia.org/resource/Atomic_Twister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disaster_television_films"
"http://dbpedia.org/resource/Atomic_Twister","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
