"subject","predicate","object"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","أيزو 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:CN"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:CN是用來定義中國地理區碼的ISO標準。它是ISO 3166-2子集。編碼範圍為中华人民共和国主张管辖区。 ISO 3166-1目錄中，中国（CN）、香港（HK）、澳门（MO）予以分别列出，而只把中国列为主权独立国家。而在ISO 3166-2:CN中，则将香港特别行政区（编码CN-HK）、澳门特别行政区（编码CN-MO）、台湾省（编码CN-TW）等与中华人民共和国的其他省、直辖市、自治区并列，從而使香港、澳门、台灣同時出現於ISO 3166-1及ISO 3166-2中。 本編碼之編定依據為中華人民共和國國家標準GB/T 2260-2007。"
"http://dbpedia.org/resource/ISO_3166-2:CN","http://www.w3.org/2000/01/rdf-schema#comment","ISO 3166-2:CN — стандарт Международной организации по стандартизации, который определяет геокоды. Является подмножеством стандарта ISO 3166-2, относящимся к Китайской Народной Республике. Стандарт охватывает 23 провинции, 5 автономных районов, 4 города центрального подчинения и 2 специальных административных района Китая. Каждый геокод состоит из двух частей: кода Alpha2 по стандарту ISO 3166-1 для Китая — CN и дополнительного кода, записанных через дефис. Дополнительный двухсимвольный код в образован числом. Геокоды провинций, автономных районов, городов центрального подчинения и специальных административных районов Китая являются подмножеством кодов домена верхнего уровня — CN, присвоенного Китаю в соответствии со стандартами ISO 3166-1."
