"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNetworkProtocols"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApplicationLayerProtocols"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Direction106786629"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protocol106665108"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule106652242"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","DAAP"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","DAAP"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","DAAP"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Digital Audio Access Protocol"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Digital Audio Access Protocol（デジタル・オーディオ・アクセス・プロトコル、略称 : DAAP）は、ローカルネットワークで楽曲を共有するためのAppleによってiTunes上に実装されたプロプライエタリな通信プロトコルである。"
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Digital Audio Access Protocol (DAAP, englisch für ‚Digitalaudio-Zugriffsprotokoll‘) ist ein Netzwerkprotokoll, um auf einem Rechner gespeicherte Audiodateien über ein Rechnernetz anderen Nutzern zugänglich zu machen. Es wurde erstmals von dem Musikabspielprogramm iTunes 4.0 des US-amerikanischen Unternehmens Apple verwendet."
"http://dbpedia.org/resource/Digital_Audio_Access_Protocol","http://www.w3.org/2000/01/rdf-schema#comment","Digital Audio Access Protocol (Protocolo de Acceso a Audio Digital), es un protocolo ideado por la compañía Apple. Actualmente se utiliza mediante iTunes para intercambiar música a través de una red de trabajo o bien a través de internet puesto que permite compartir y escuchar fonotecas ajenas. Aunque todavía no existe una descripción oficial de este protocolo, se ha llevado a cabo ingeniería inversa que hace posible que este pueda implementarse fuera de la plataforma iTunes. De hecho, un servidor DAAP es simplemente un servidor HTTP especializado, que es capaz de enviar y solicitar una lista de ficheros de audio."
