"subject","predicate","object"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/2000/01/rdf-schema#label","AISINDO"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/2000/01/rdf-schema#comment","AISINDO is the Indonesian chapter of Association for Information Systems or AIS. Association for Information Systems (AIS) is the premier professional association for individuals and organizations who lead the research, teaching, practice, and study of information systems worldwide. AIS has members from over 90 countries, and comprises three regions: Region 1, the Americas; Region 2, Europe, the Middle East, and Africa; and Region 3, Asia and the Pacific. AISINDO was established on December 2, 2013 in Bali and was commemorated by the immediate past president, Prof Doug Vogel of City University of Hong Kong."
"http://dbpedia.org/resource/AISINDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2013"
"http://dbpedia.org/resource/AISINDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_Indonesia"
"http://dbpedia.org/resource/AISINDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Bali"
"http://dbpedia.org/resource/AISINDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/AISINDO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Indonesia"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageID",49297846
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageRevisionID",836626998
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2013"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_Indonesia"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_systems"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Information_Systems"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Bali"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_establishments_in_Indonesia"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_Hong_Kong"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institut_Teknologi_Sepuluh_Nopember"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/ontology/wikiPageExternalLink","http://aisindo.org/"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/AISINDO"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LvdG"
"http://dbpedia.org/resource/AISINDO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24910343"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organisation-stub"
"http://dbpedia.org/resource/AISINDO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
