"subject","predicate","object"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseLegendaryCreatures"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegendaryCreatures"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","野人 (未確認動物)"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Jie-žen"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Yeren"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","野人"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#label","Ежэнь"
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#comment","Lo Yeren (in cinese 野人, letteralmente ""Uomo selvaggio"") è una creatura leggendaria che si dice abiti nelle foreste desolate della provincia cinese di Hubei."
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#comment","O Yeren (chinês: 野人, pinyin: yěrén, lit. ‘Homem selvagem’), referido também como Yiren, Yeh Ren, Homem Selvagem Chinês (chinês: 神农架野人, pinyin: Shénnóngjiàyěrén, lit. ‘O Homem Selvagem de Shennongjia’) ou Homem-Macaco (chinês: 人熊, pinyin: Ren Xiong, lit. ‘Homem Urso’), é uma antiquíssima criatura lendária da China central e do sul. Em torno do século III a.C. o poeta Qu Yuan teria escrito um poema sobre o ""monstro das montanhas"". Gigante e peluda, sua pelagem seria marrom ou vermelha. Ao contrário do Yeti, não há nenhuma suposta fotografia do Yeren, embora muitas de suas pegadas tenham sido registradas."
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#comment","Jie-žen nebo též jeren (čínsky pchin-jinem yěrén, znaky 野人, doslova divoký muž) je legendární hominid ze střední Číny podobný yettimu, jehož existence nebyla prokázána."
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#comment","Le Yeran (chinois : 野人 ; pinyin : yěrén ; litt. « sauvage-homme »), appelé indifféremment le Yiren, Yeh Ren, Homme sauvage chinois (chinois : 神农架野人 ; pinyin : Shénnóngjiàyěrén ; litt. « L'homme sauvage de ») ou l'Homme-Singe (chinois : 人熊 ; pinyin : Ren Xiong ; litt. « Homme-ours »), est une créature légendaire, réputée pour résider dans les montagnes boisées des régions de l'ouest du Hubei."
"http://dbpedia.org/resource/Yeren","http://www.w3.org/2000/01/rdf-schema#comment","Der Yeren (chin. yěrén 野人;seltener auch Xueren, Yeh Ren, Yiren) ist ein sagenhafter Affenmensch, der die Bergwälder der Provinz Hubei, seltener auch andere Regionen Chinas bewohnen soll. Der Yeren ist ein Kryptid. Seine Existenz ist nicht belegt und wird als höchst zweifelhaft angesehen. Als mögliche Erklärung für den Yeren-Mythos werden unter anderem später verklärte Sichtungen des Goldstumpfnasenaffen herangezogen. Sein Name lässt sich mit Wilder Mann aus dem Chinesischen übersetzen."
