"subject","predicate","object"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/2000/01/rdf-schema#label","Ethel Becher"
"http://dbpedia.org/resource/Ethel_Becher","http://www.w3.org/2000/01/rdf-schema#comment","Dame Ethel Hope Becher GBE RRC (1867 – 10 May 1948) was a British nurse who served as the War Office matron-in-chief of the Queen Alexandra's Royal Army Nursing Corps from 1910 to 1919, including World War I."
"http://dbpedia.org/resource/Ethel_Becher","http://xmlns.com/foaf/0.1/name","Ethel Becher"
"http://dbpedia.org/resource/Ethel_Becher","http://dbpedia.org/property/name","Ethel Becher"
"http://dbpedia.org/resource/Ethel_Becher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethel_Becher_1919.jpg"
"http://dbpedia.org/resource/Ethel_Becher","http://dbpedia.org/ontology/deathDate",1948-05-10
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Alexandra's_Royal_Army_Nursing_Corps_officers"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_nurses"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_in_World_War_I"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Royal_Red_Cross"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_deaths"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dames_Grand_Cross_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_nurses"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_nurses"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_World_War_I"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies_of_Grace_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Ethel_Becher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_nurses_in_World_War_I"
"http://dbpedia.org/resource/Ethel_Becher","http://dbpedia.org/ontology/wikiPageID",67347380
"http://dbpedia.org/resource/Ethel_Becher","http://dbpedia.org/ontology/wikiPageRevisionID",1026461800
"http://dbpedia.org/resource/Ethel_Becher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Alexandra's_Royal_Army_Nursing_Corps"
