"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2000/01/rdf-schema#label","History organisations based in India"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organizations_by_country"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_organizations_based_in_Asia"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_India"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_India_by_subject"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/2004/02/skos/core#prefLabel","History organisations based in India"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://dbpedia.org/ontology/wikiPageID",55132743
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",940223344
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_organisations_based_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_organisations_based_in_India?oldid=940223344&ns=14"
