"subject","predicate","object"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmDirectors"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPhotographers"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianFeminists"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianArtists"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/2000/01/rdf-schema#label","Joan E. Biren"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/2000/01/rdf-schema#label","Joan E. Biren"
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/2000/01/rdf-schema#comment","Joan E. Biren or JEB (born July 13, 1944 in Washington, DC) is an American feminist photographer and film-maker, who dramatizes the lives of LGBT people in contexts that range from healthcare and hurricane relief to Womyn’s Music and anti-racism. For portraits, she encourages sitters to act as her “muse”, rather than her “subject”. Biren was a member of The Furies Collective, a short-lived but influential lesbian commune."
"http://dbpedia.org/resource/Joan_E._Biren","http://www.w3.org/2000/01/rdf-schema#comment","Joan E. Biren o JEB (Washington D.C., 1944) es una artista documental estadounidense reconocida internacionalmente. Su trabajo fotográfico y cinematográfico ha sido una crónica de las vidas de lesbianas, gays, bisexuales y personas transgénero durante más de 30 años, dándoles una nueva visibilidad.​"
"http://dbpedia.org/resource/Joan_E._Biren","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080620123146/http:/jebmedia.com/index.html"
"http://dbpedia.org/resource/Joan_E._Biren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_artists"
"http://dbpedia.org/resource/Joan_E._Biren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joan_E._Biren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_the_United_States"
"http://dbpedia.org/resource/Joan_E._Biren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_photographers"
