"subject","predicate","object"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2000/01/rdf-schema#label","Skilltree"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2000/01/rdf-schema#label","Skill tree"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2000/01/rdf-schema#label","Skill tree"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2000/01/rdf-schema#comment","Een skill tree (vrij vertaald: vaardighedenboom) is een visualisatieconcept in computerspellen. Het maakt een eenvoudige grafische weergave van een hiërarchisch voortgangssysteem (ontwikkelingssysteem) mogelijk. Een vaardigheidsboom bestaat uit verschillende knooppunten die verschillende vaardigheden of ontwikkelingen representeren. Deze knooppunten zijn met elkaar verbonden, en kunnen geleidelijk worden ontgrendeld voor een persoon of object."
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2000/01/rdf-schema#comment","Der Skilltree (oder: Fähigkeitenbaum, Talentbaum) ist ein Visualisierungskonzept in Computerspielen. Er erlaubt die einfache grafische Darstellung eines hierarchischen Fortschrittsystems. Ein Skilltree besteht aus mehreren Knoten, die unterschiedliche Fähigkeiten oder Erweiterungen (auch teilweise ""Perks"" genannt) repräsentieren. Diese Knoten sind untereinander verbunden und können nach und nach für einen Charakter oder ein Objekt freigeschaltet werden."
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/wikiPageID",1038404
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/wikiPageRevisionID",753377245
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_video_game_terms"
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glossary_of_video_game_terms"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skill_tree"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276011"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skilltree"
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZpPv"
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/abstract","Der Skilltree (oder: Fähigkeitenbaum, Talentbaum) ist ein Visualisierungskonzept in Computerspielen. Er erlaubt die einfache grafische Darstellung eines hierarchischen Fortschrittsystems. Ein Skilltree besteht aus mehreren Knoten, die unterschiedliche Fähigkeiten oder Erweiterungen (auch teilweise ""Perks"" genannt) repräsentieren. Diese Knoten sind untereinander verbunden und können nach und nach für einen Charakter oder ein Objekt freigeschaltet werden."
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/abstract","Een skill tree (vrij vertaald: vaardighedenboom) is een visualisatieconcept in computerspellen. Het maakt een eenvoudige grafische weergave van een hiërarchisch voortgangssysteem (ontwikkelingssysteem) mogelijk. Een vaardigheidsboom bestaat uit verschillende knooppunten die verschillende vaardigheden of ontwikkelingen representeren. Deze knooppunten zijn met elkaar verbonden, en kunnen geleidelijk worden ontgrendeld voor een persoon of object."
"http://dbpedia.org/resource/Skill_tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Skill_tree?oldid=753377245&ns=0"
"http://dbpedia.org/resource/Skill_tree","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Skill_tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Skill_tree"
