"subject","predicate","object"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Janice (given name)"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Janice (Name)"
"http://dbpedia.org/resource/Janice_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Janice ist ein englischer weiblicher Vorname."
"http://dbpedia.org/resource/Janice_(given_name)","http://xmlns.com/foaf/0.1/name","Janice"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/property/name","Janice"
"http://dbpedia.org/resource/Janice_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageID",32817420
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1114095330
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_E._Cuny"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Eidus"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Elliott"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Erlbaum"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Hammond"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Harsanyi"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Hart"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Holt_Giles"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Jordan"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Josephs"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Kaplan"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Giegler"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Giteck"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_H._Levin"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Hadlow"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Lachance"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Langbehn"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Law"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Murray_(disambiguation)"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Licalsi"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Lincoln"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Kapp_Perry"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Karman"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Kent"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Kluge"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_L._Jacobs"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_L._Peaslee"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_LaMarre"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_McClain"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_McKenzie"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Merrill_Allred"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Metcalf"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Miller"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Monk"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Moore_Fuller"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Moses"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Lynde"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_M._Holder"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_MacDonald"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Marturano"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_May_Udry"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(given_name)"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Fairburn"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Pennington"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Petersen"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Prishwalko"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Rankin"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_(Chrono_Cross)"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_O'Hara"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Parker"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Pauls"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Sarich"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Savin_Williams"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Scroggins"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Sherry"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Soprano"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Stead"
"http://dbpedia.org/resource/Janice_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_Stein"
