"subject","predicate","object"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Korsjtheater"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Korsh Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Théâtre Korch"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Театр Корша"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Het Korsjtheater (Russisch: Русский драматический театр Корша, ""Russisch dramatheater van Korsj"") was een schouwburg in Moskou die in de jaren 1882-1917 in bedrijf was. Na de Russische Revolutie bleef het nog enige tijd functioneren in verschillende gedaantes totdat het in 1933 definitief werd gesloten als zelfstandig theater. Sinds 1987 is er het Staatstheater der naties (Государственный театр наций) gevestigd."
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Russian Drama Korsh Theatre (Russian: Русский драматический театр Корша), commonly known as the Korsh Theatre, was a theatre which functioned in Moscow, Imperial Russia from 1882 until 1917. It was named after its founder, entrepreneur Fyodor Korsh. After the 1917 Revolution it carried on for several years under different guises, known variously as the Union of Artists, The Third RSFSR Theatre, The Comedy Theatre (Former Korsh), and finally the Moscow Drama Theatre, before being finally shut down in 1933. The building, situated on Petrovsky Lane, is now occupied by the Theatre of Nations."
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Русский драматический театр Корша — московский театр, существовавший в 1882—1933 годах. Ныне его здание занимает Театр наций."
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre Korch (En russe Театр Корша), appelé aussi Théâtre russe dramatique, est un ancien théâtre moscovite qui a existé de 1882 à 1933. Son emplacement actuel est occupé par le Théâtre des Nations."
"http://dbpedia.org/resource/Korsh_Theatre","http://xmlns.com/foaf/0.1/name","Korsh Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/name","Korsh Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moscow,_Petrovsky_3_Aug_2009_01.jpg"
"http://dbpedia.org/resource/Korsh_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Театр_Корша_(Русский_драматический)_в_Москве.jpg"
"http://dbpedia.org/resource/Korsh_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Moscow"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageID",51247268
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1106515373
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woe_from_Wit"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Darkness"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Sudermann"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moscow,_Petrovsky_3_Aug_2009_01.JPG"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_Mirbeau"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Lermontov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Thomas_(playwright)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Brenko"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Radin"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bear_(play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Naydyonov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Revolution"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Bisson"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Art_Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostrovsky"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanov_(play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Pisarev"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maly_Theatre_(Moscow)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_(Chekhov_play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Nations"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Rostand"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Krylov_(playwright)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostuzhev"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Moscow"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley's_Aunt"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshoi_Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorien_Sardou"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_lighting"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revizor"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Sinelnikov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislavski_and_Nemirovich-Danchenko_Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_is_Business"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Forest_(play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chekhov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Griboyedov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Stanislavski"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masquerade_(play)"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_lamp"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evtikhy_Karpov"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Gogol"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Leonidov"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korsjtheater"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/481A3"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Korsh_Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4453424"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théâtre_Korch"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_Корша"
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160537131"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Театр_Корша_(Русский_драматический)_в_Москве.jpg?width=300"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/address","Petrovsky Lane, 3"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/city","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/closed",1917
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/country","Russia"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/imageSize",270
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/opened",1882
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/owner","Fyodor Korsh"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/property/type","Drama theatre"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/abstract","The Russian Drama Korsh Theatre (Russian: Русский драматический театр Корша), commonly known as the Korsh Theatre, was a theatre which functioned in Moscow, Imperial Russia from 1882 until 1917. It was named after its founder, entrepreneur Fyodor Korsh. After the 1917 Revolution it carried on for several years under different guises, known variously as the Union of Artists, The Third RSFSR Theatre, The Comedy Theatre (Former Korsh), and finally the Moscow Drama Theatre, before being finally shut down in 1933. The building, situated on Petrovsky Lane, is now occupied by the Theatre of Nations."
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/abstract","Le Théâtre Korch (En russe Театр Корша), appelé aussi Théâtre russe dramatique, est un ancien théâtre moscovite qui a existé de 1882 à 1933. Son emplacement actuel est occupé par le Théâtre des Nations."
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/abstract","Het Korsjtheater (Russisch: Русский драматический театр Корша, ""Russisch dramatheater van Korsj"") was een schouwburg in Moskou die in de jaren 1882-1917 in bedrijf was. Na de Russische Revolutie bleef het nog enige tijd functioneren in verschillende gedaantes totdat het in 1933 definitief werd gesloten als zelfstandig theater. Sinds 1987 is er het Staatstheater der naties (Государственный театр наций) gevestigd."
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/abstract","Русский драматический театр Корша — московский театр, существовавший в 1882—1933 годах. Ныне его здание занимает Театр наций."
"http://dbpedia.org/resource/Korsh_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Korsh_Theatre?oldid=1106515373&ns=0"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/wikiPageLength",7889
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/address","Petrovsky Lane, 3"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Korsh_Theatre","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Korsh_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Korsh_Theatre"
