"subject","predicate","object"
"http://dbpedia.org/resource/Archenfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Archenfield","http://www.w3.org/2000/01/rdf-schema#label","Archenfield"
"http://dbpedia.org/resource/Archenfield","http://www.w3.org/2000/01/rdf-schema#comment","Archenfield (Old English: Ircingafeld) is the historic English name for an area of southern and western Herefordshire in England. Since the Anglo-Saxons took over the region in the 8th century, it has stretched between the River Monnow and River Wye, but it derives from the once much larger Welsh kingdom of Ergyng."
"http://dbpedia.org/resource/Archenfield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.90000152587891
"http://dbpedia.org/resource/Archenfield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.799999952316284
"http://dbpedia.org/resource/Archenfield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridstow_from_Ross-on-Wye.jpg"
"http://dbpedia.org/resource/Archenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Herefordshire"
"http://dbpedia.org/resource/Archenfield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Herefordshire"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageID",3056944
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageRevisionID",1115058623
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magonsæte"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Britain"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgred_of_Mercia"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentchurch"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dore"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Elder"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Glyndŵr"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleddyn_ap_Cynfyn"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_the_Great"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_in_Wales_Acts_1535_and_1542"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_translations_into_Welsh"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilpeck"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubricius"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay-on-Wye"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Charles-Edwards"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_people"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedgehog"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Gazetteer_of_England_and_Wales"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Caple"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruffydd_ap_Llywelyn"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socage"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Monnow"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Margarets,_Herefordshire"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(country_subdivision)"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-under-Penyard"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa_of_Mercia"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewyas"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Gwent"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Valley_(Herefordshire)"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commote"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa's_Dyke"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottir"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Wye"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kyrle"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergyng"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_David's"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridstow_from_Ross-on-Wye.jpg"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Herefordshire"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceolwulf_II_of_Mercia"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavelkind"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebus"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormelow_Tump"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meurig_ap_Tewdrig"
"http://dbpedia.org/resource/Archenfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-on-Wye"
