"subject","predicate","object"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerVillagesInSaskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Handel, Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Handel is a special service area in Grandview No. 349, Saskatchewan, Canada. The population was 25 at the time of the 2006 Census. The community is located approximately 45 km directly west of the town of Biggar on Highway 51."
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://xmlns.com/foaf/0.1/name","Handel"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/property/name","Handel"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0620002746582
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.693000793457
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._13,_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandview_No._349,_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_service_areas_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_2007"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",15331529
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",1107846408
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rural_municipalities_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_service_area"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig,_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelfield,_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Handel,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
