"subject","predicate","object"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Friday: The Animated Series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2000/01/rdf-schema#label","Friday (serie animata)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2000/01/rdf-schema#comment","Friday (Friday: The Animated Series) è una serie televisiva animata statunitense del 2007, creata da Ice Cube, diretta da Kevin Lofton.e basata sull'omonimo franchise cinematografico. La serie è stata trasmessa per la prima volta negli Stati Uniti su MTV2 dal 24 giugno all'8 luglio 2007. In Italia la serie è stata trasmessa su Deejay TV dal 16 gennaio 2010."
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_American_television_series_endings"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Friday_(franchise)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_shows_based_on_films"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_black_sitcoms"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cube_Vision_films"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_black_cartoons"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_flash_adult_animated_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV2_original_programming"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_New_Line_Television"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageID",11984008
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1098841544
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adult_animated_comedy_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_shows_based_on_films"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_(franchise)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_cartoons"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_black_sitcoms"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_black_cartoons"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cube_Vision_films"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_adult_animated_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_flash_adult_animated_television_series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV2_original_programming"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_television_series_endings"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_New_Line_Television"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_American_television_series_debuts"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Friday_(franchise)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Friday_(franchise)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkxw2"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friday_(serie_animata)"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5503472"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k8JG"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/abstract","Friday (Friday: The Animated Series) è una serie televisiva animata statunitense del 2007, creata da Ice Cube, diretta da Kevin Lofton.e basata sull'omonimo franchise cinematografico. La serie è stata trasmessa per la prima volta negli Stati Uniti su MTV2 dal 24 giugno all'8 luglio 2007. In Italia la serie è stata trasmessa su Deejay TV dal 16 gennaio 2010."
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Friday:_The_Animated_Series?oldid=1098841544&ns=0"
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://dbpedia.org/ontology/wikiPageLength",794
"http://dbpedia.org/resource/Friday:_The_Animated_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Friday:_The_Animated_Series"
