"subject","predicate","object"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Angel Cake"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Їжа янголів"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Gâteau des anges"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Angel food cake"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Pastel de ángel"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","엔젤 푸드 케이크"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Bolo Angel's food"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Пища ангелов"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","Torta degli angeli"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#label","天使蛋糕"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","天使蛋糕（英語：Angel Cake），是一種用麵粉、蛋白、食糖和塔塔粉製成的海綿蛋糕，通常加入酒石酸氢钾（俗稱塔塔粉），不使用黄油是它於其他蛋糕不同的主要原因。其結構來自稱為蛋白泡沫的新鮮蛋白。起源於美國，並於19世紀末開始流行。"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","La torta degli angeli (dall'inglese angel food cake e angel cake) è un dolce statunitense simile al pan di Spagna."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Bolo Angel's Food (Comida de anjo), ou Bolo dos anjos, é uma variedade de bolo originalmente da América do norte que começou a ficar popular nos Estados Unidos no fim do século XIX. É assim chamado por causa de sua leveza aerada, que é associada a ""comida dos anjos"". Uma variedade de bolo de chocolate conhecida como Bolo Devil's food (comida de demônio), considerada o oposto ao Angel Food, é outro bolo popular nos Estados Unidos que foi desenvolvido mais tarde. O Angel Food é um bolo tipo esponja (não leva gordura), enquanto o Devil's Food é um tipo amanteigado."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","에인절 푸드 케이크(Angel food cake)는 달걀 흰자를 사용한 스펀지 케이크이다."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","«Їжа янголів» або янгольський бісквіт (англ. Angel food cake, англ. angel cake) — різновид бісквіту з яєчних білків, борошна та цукру, на відміну від інших видів бісквіта не містить жирів та яєчних жовтків . Торт «Їжа янголів» з'явився в США і став популярним в кінці XIX століття. Бісквіт славиться легкою і пухнастою текстурою і відомий у всьому світі."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","«Пища ангелов», или ангельский бисквит (англ. Angel food cake, angel cake), — разновидность бисквита из яичных белков, муки и сахара; в отличие от других видов бисквита не содержит жиров и яичных желтков. Торт «Пища ангелов» появился в США и стал популярным в конце XIX века. Бисквит славится лёгкой и пушистой текстурой и известен во всём мире. Пищевая ценность торта «Пища ангелов» 
* Белки — 5,9 г 
* Жиры — 0,8 г 
* Углеводы — 56,3 г 
* Пищевые волокна — 1,5 г 
* Зола — 2,3 г 
* Вода — 33,2 г 
* Энергетическая ценность — 258 ккал"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Le gâteau des anges (en anglais : angel food cake), est un gâteau originaire des États-Unis[réf. souhaitée], en forme approximative de Kouglof. Il y est devenu populaire après l'invention du batteur manuel au XIXe siècle. Il est aussi appelé angel food cake, par opposition avec le Devil's food cake (gâteau du Diable), ces deux gâteaux étant complètement différents. Le gâteau des anges était considéré comme faisant partie de la nourriture des anges en raison de sa couleur blanche et de son aspect aéré. Le gâteau du Diable, un gâteau au chocolat à étages, est apparu à la même époque, comme beaucoup des nouveaux gâteaux américains à la suite de l'invention de la levure chimique. Le gâteau des anges est donc un gâteau léger alors que le gâteau du Diable est un gâteau lourd au beurre."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Angel food cake, or angel cake, is a type of sponge cake made with egg whites, flour, and sugar. A whipping agent, such as cream of tartar, is commonly added. It differs from other cakes because it uses no butter. Its aerated texture comes from whipped egg white. Angel food cake originated in the United States and first became popular in the late 19th century. It gained its unique reputation along with its name due to its light and fluffy texture."
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de ángel es un tipo de bizcocho originario de Norteamérica​ que se popularizó primero en los Estados Unidos a finales del siglo XIX.​ Se llama así debido a su ligereza, se considera «comida de ángeles».​"
"http://dbpedia.org/resource/Angel_food_cake","http://www.w3.org/2000/01/rdf-schema#comment","Angel Cake (auch Angel Food Cake) ist ein sehr leichter amerikanischer Kuchen aus einer Biskuitmasse, der traditionell in einer Gugelhupf-Form gebacken wird. Für die Zubereitung wird neben Mehl und Zucker vor allem steif geschlagenes Eiklar verwendet. Der Name Angel Cake ist in den USA seit den 1870er Jahren bekannt, Rezepte erschienen erstmals in den 1880er Jahren. Es wird vermutet, dass der Kuchen von den Pennsylvania Dutch erfunden wurde, jedoch gibt es für diese Annahme keine konkreten Belege. Die verwendete Gugelhupf-Form ist jedoch eine speziell von Deutschen verwendete Backform, die in den USA vorher nicht bekannt war."
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/name","Angel food cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/property/name","Angel food cake"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gourmet_angel_food_cake.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chocolate_angel_food_cake_with_various_toppings.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mixer.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_food_cake_texture.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_Food_Cake_Pan.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_food_cake_batter_1.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_food_cake_batter_2.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angel_food_cake_in_pan.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_cakes"
"http://dbpedia.org/resource/Angel_food_cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sponge_cakes"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageID",246992
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageRevisionID",1110383536
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfactant"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freezing"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meringue"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elasticity_(physics)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleic_acid"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_bonding"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_interaction"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_pan"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_layer"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavone"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_mixer"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leavening"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adsorption"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf_life"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfate_bond"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alton_Brown"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartaric_acid"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_cakes"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovalbumin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desoxycholate"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutenin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleached_flour"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_der_Waals_force"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_chloride"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobe"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disulfide_bond"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidized_wheat_starch"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_production"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunnel_oven"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modified_soy_protein"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_gas_law"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bonding"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triacetin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conalbumin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrochloric_acid"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sponge_cakes"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_oven"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interfacial_dilational_modulus"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globulin"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_starch"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_of_tartar"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysozyme"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehydration"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_wheat"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat_flour"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettice_Bryan"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipping_(cocoking)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bonds"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabilizer_(food)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egg_white"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutralization_point"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maillard_reaction"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Dutch"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icing_(food)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gourmet_angel_food_cake.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiffon_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaze_(cooking_technique)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_bitartrate"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetener"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregelatinized_starch"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flour"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serrated_blade"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_bicarbonate"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch_gelatinization"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_flour"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mixer.jpg"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubble_(physics)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triethyl_citrate"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_texture"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulsion"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoelectric_point"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disodium_phosphate"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disproportionation"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interface_(matter)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_state"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter_(cooking)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscoelasticity"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denaturation_(biochemistry)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_food_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_bakery"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundt_pan"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelf-life"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuous_mixer"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiety_(chemistry)"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_hypochlorite"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow-drift_cake"
"http://dbpedia.org/resource/Angel_food_cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium_oleate"
