"subject","predicate","object"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/2000/01/rdf-schema#label","St Faith's Church, Hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/2000/01/rdf-schema#comment","Saint Faith's Church, Hexton is the Anglican parish church for the village of Hexton, Hertfordshire. The church is within the parish of Barton-le-Clay in the Diocese of St Albans. The church has been a Grade II* listed building since 1968."
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/name","St Faith's Church, Hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/homepage","https://www.nationalchurchestrust.org/church/st-faith-hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/property/name","St Faith's Church, Hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.96082305908203
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3931500017642975
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Faith,_Hexton,_SG5_3JL_6_(18892815585).jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erecting_scaffolding_at_St_Faith's_church,_Hexton_-_geograph.org.uk_-_3532964.jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOC_Hexton_191_St_Faith's_Church,_Hexton_(24678548206).jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOC_Hexton_200_St_Faith's_Church,_Hexton_(24606230052).jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOC_Hexton_181_St_Faith's_Church,_Hexton_(24586964272).jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GOC_Hexton_189_St_Faith's_Church,_Hexton_(24077908063).jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Faith's_Church,_Hexton._-_geograph.org.uk_-_113854.jpg"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://xmlns.com/foaf/0.1/page","https://www.nationalchurchestrust.org/church/st-faith-hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageID",71557286
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageRevisionID",1105570624
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Bouillon"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archdeacons_of_St_Albans"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_preserved_by_the_Churches_Conservation_Trust"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_churches_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_(title)"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Faith"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Gothic_architecture_in_Hertfordshire"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton-le-Clay"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_church_buildings_in_England"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_St_Albans"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexton_Manor"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexton"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/St_Faith's_Church,_Hexton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
