"subject","predicate","object"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/ontology/wikiPageID",8718168
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1019542493
"http://dbpedia.org/resource/Template:PD-Thailand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:PD-Thailand"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not-PD-US-URAA"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imbox"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wrong_license"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_other"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_in_US"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Free_media"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:PD-Thailand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Copy_to_Wikimedia_Commons"
"http://dbpedia.org/resource/Template:PD-Thailand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:PD-Thailand?oldid=1019542493&ns=10"
