"subject","predicate","object"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in Poland"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Poland"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Poland"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Discrimination_in_Poland"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Antisemitism in Poland"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://dbpedia.org/ontology/wikiPageID",30169650
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",992949781
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Antisemitism_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Antisemitism_in_Poland?oldid=992949781&ns=14"
