"subject","predicate","object"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/2000/01/rdf-schema#label","Jumping Hill"
"http://dbpedia.org/resource/Jumping_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Jumping Hill (foaled 1952 in California) was an American Thoroughbred racehorse bred by at his in Madera and successfully raced by him in England and the United States."
"http://dbpedia.org/resource/Jumping_Hill","http://xmlns.com/foaf/0.1/name","Jumping Hill"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_racehorse_births"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_racehorses"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_track_record_setters"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jumping_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_California"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageID",65624729
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1069095303
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hialeah_Park"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Fell"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Piggott"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madera,_California"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Race_Course"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Ellsworth"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Peco_Ranch"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Racecourse"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulfstream_Park_Handicap"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Silberman_Handicap"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dancer"
"http://dbpedia.org/resource/Jumping_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Luro"
