"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2000/01/rdf-schema#label","Silver Line Way station"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2000/01/rdf-schema#label","Silver Line Way (Metro de Boston)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2000/01/rdf-schema#comment","Silver Line Way es una estación de tránsito rápido en la línea Plata del Metro de Boston. La estación se encuentra localizada en Silver Line Way con Pumphouse Road, entre Massport Haul Road y D Street en Boston, Massachusetts.​ La estación Silver Line Way fue inaugurada el 17 de diciembre de 2004. La Autoridad de Transporte de la Bahía de Massachusetts es la encargada por el mantenimiento y administración de la estación. Esta estación forma parte de la sublínea SL1 y SL2"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2000/01/rdf-schema#comment","Silver Line Way station is a surface bus rapid transit station on the Massachusetts Bay Transportation Authority (MBTA) Silver Line, located on Silver Line Way at Pumphouse Road between Massport Haul Road (Trilling Street) and D Street near the South Boston Waterfront. The station is a block south of the Boston Fish Pier; it also serves the Boston Renaissance Waterfront Hotel and the Leader Bank Pavilion."
"http://dbpedia.org/resource/Silver_Line_Way_station","http://xmlns.com/foaf/0.1/name","Silver Line Way"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/property/name","Silver Line Way"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34719848632812
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.03859710693359
"http://dbpedia.org/resource/Silver_Line_Way_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Line_Way_station,_March_2016.jpg"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Power_changeover_at_Silver_Line_Way_inbound,_March_2016.jpg"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Line_(MBTA)_stations"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageID",6898951
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageRevisionID",1030238169
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Line_(MBTA)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Power_changeover_at_Silver_Line_Way_inbound,_March_2016.JPG"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Line_(MBTA)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolley_bus"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massport"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Station_(subway)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessible"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Transportation_Authority"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_turn"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_Bank_Pavilion"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_Station_(MBTA)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_lines"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_rights"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silver_Line_(MBTA)_stations"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_(MBTA_bus)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Boston_Waterfront"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_proposals"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mbta.com/stops/place-conrd"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/@42.3472244,-71.039416,3a,75y,110.43h,93.29t/data=!3m6!1e1!3m4!1s6i766gDNZNHqwoUi-F5lQQ!2e0!7i13312!8i6656%3Fhl=en"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/546eb"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silver_Line_Way_(Metro_de_Boston)"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9077393"
"http://dbpedia.org/resource/Silver_Line_Way_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bts"
