"subject","predicate","object"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInBerkshire"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesEstablishedIn1909"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/2000/01/rdf-schema#label","Temple Golf Club"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/2000/01/rdf-schema#comment","Temple Golf Club is a golf club located in Hurley, Berkshire, England. It is about 2 miles northwest of Maidenhead. It was opened in 1910. The course was designed by Willie Park Jr. It is recognised for its scenic beauty and its emphasis on sustainable environmental management."
"http://dbpedia.org/resource/Temple_Golf_Club","http://xmlns.com/foaf/0.1/homepage","https://www.templegolfclub.co.uk/"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/property/name","Temple Golf Club"
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53610992431641
"http://dbpedia.org/resource/Temple_Golf_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7888888716697693
"http://dbpedia.org/resource/Temple_Golf_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Golf_Club_-_geograph.org.uk_-_988429.jpg"
"http://dbpedia.org/resource/Temple_Golf_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Golf_Club_-_geograph.org.uk_-_605459.jpg"
"http://dbpedia.org/resource/Temple_Golf_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Golf_Club_-_geograph.org.uk_-_605475.jpg"
"http://dbpedia.org/resource/Temple_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisham"
"http://dbpedia.org/resource/Temple_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Berkshire"
"http://dbpedia.org/resource/Temple_Golf_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_England"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageID",36483357
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1084617467
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Nature"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Oppenheimer"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Turf_Research_Institute"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythe"
"http://dbpedia.org/resource/Temple_Golf_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
