"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/2000/01/rdf-schema#label","Burials at the Imperial Crypt"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_in_Austria"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_cathedral"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/2004/02/skos/core#prefLabel","Burials at the Imperial Crypt"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://dbpedia.org/ontology/wikiPageID",33183907
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://dbpedia.org/ontology/wikiPageRevisionID",1060917521
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burials_at_the_Imperial_Crypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_at_the_Imperial_Crypt?oldid=1060917521&ns=14"
