"subject","predicate","object"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","1935 في إسبانيا"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","1935 in Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1935 in Spain."
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1935 في إسبانيا."
"http://dbpedia.org/resource/1935_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_in_Europe"
"http://dbpedia.org/resource/1935_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_by_country"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageID",45572001
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",1102209702
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebio_Ríos"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_by_country"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roque_Ruaño"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niceto_Alcalá-Zamora"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Fernández_García"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Portela_Valladares"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_in_Europe"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_González_Casanova"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Herrera"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_March"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Lerroux"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_films_of_the_1930s"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_March"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Chapaprieta"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricio_Arabolaza"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1935_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19869988"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uMFX"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۳۵-جی_ایلده_ایسپانیا"
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1935_في_إسبانيا"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-stub"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Spain"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_year_nav"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/abstract","Events in the year 1935 in Spain."
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1935 في إسبانيا."
"http://dbpedia.org/resource/1935_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_in_Spain?oldid=1102209702&ns=0"
"http://dbpedia.org/resource/1935_in_Spain","http://dbpedia.org/ontology/wikiPageLength",1401
"http://dbpedia.org/resource/1935_in_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_in_Spain"
