"subject","predicate","object"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRefugees"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","War Refugee Board"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","Комитет по делам военных беженцев"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","War Refugee Board"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","War Refugee Board"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","War Refugee Board"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#label","War Refugee Board"
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#comment","The War Refugee Board, established by President Franklin D. Roosevelt in January 1944, was a U.S. executive agency to aid civilian victims of the Axis powers. The Board was, in the words of historian Rebecca Erbelding, ""the only time in American history that the US government founded a non-military government agency to save the lives of civilians being murdered by a wartime enemy."""
"http://dbpedia.org/resource/War_Refugee_Board","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau des Refugies de Guerre (War Refugee Board) instauré par le président Franklin Delano Roosevelt en janvier 1944, est une agence exécutive américaine destinée à procurer un soutien aux victimes civiles des pouvoirs de l'Axe. Le Bureau était, aux dires de l'historienne Rebecca Erbelding « la seule fois dans l'histoire de l’Amérique que le gouvernement US fonda une agence gouvernementale non militaire afin de sauver la vie des civils qui se font assassiner par un ennemi en temps de guerre »."
