"subject","predicate","object"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiqueurs"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseBeverages"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilledBeverages"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liqueur107907943"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAlcoholicBeverages"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFruitLiqueurs"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseLiqueurs"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (liqueur)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","미도리 (리큐어)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (likör)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (liquore)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (licor)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (likeur)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (alkohol)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Мідорі (лікер)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (Likör)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (licor)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori (liqueur)"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Midori"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Midori è un liquore prodotto col melone, prodotto dall'azienda giapponese Suntory."
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Мідорі — лікер зеленого кольору зі смаком дині, розроблений компанією Suntory. Зараз виробляється у Японії, Франції та Мексиці, проте до 1987 вироблявся виключно у Японії. Вперше представлений у 1978 на вечірці у відомому нью-йоркському клубі (проте схожий лікер з назвою «Гермес» представлений у 1971). Має міцність 20-21 %. Слово «мідорі» з японської означає «зелений». На смак лікер дуже солодкий, тому його зазвичай використовують у коктейлях, наприклад у . Лікер чудово компонується із соками. Версія Мідорі, яка виготовляється у Франції, солодша, ніж оригінальний японський варіант."
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Midori (ミドリ) is a sweet, bright green-colored liqueur made by Suntory, flavored with Yubari and muskmelon. It is manufactured in Japan, the United States, Mexico, and France. It was first released in 1964 under the name ""Hermes Melon Liqueur"", but changed its name to ""Midori"" in 1978. It was made exclusively in Japan until 1987. Midori is typically 20–21% alcohol by volume. Its name is the Japanese word for ""green"" (緑). The Midori formulated in France is sweeter than the original Japanese version."
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","Le midori est une liqueur japonaise de couleur verte à base de melon distribuée par Suntory. Le degré d'alcool est de 20 %. 
* Portail de la cuisine japonaise 
* Portail des boissons"
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","El Midori (en japonés ‘verde’) es un licor de color verde claro y sabor a melón fabricado por Suntory, si bien originariamente se elaboró en Japón hasta 1987. Fue presentado en 1978 con una fiesta de lanzamiento celebrada en el famoso Studio 54 de Nueva York.​ Suele tener un contenido del 20–21% de alcohol por volumen. Como es extremadamente dulce, suele mezclarse o usarse para elaborar cócteles, como por ejemplo un . El Midori suele usarse en varios , con limonada, zumo de limón fresco, de lima, piña o naranja. Se usan sabores ácidos para compensar su dulzor."
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","미도리(일본어: ミドリ, 영어: Midori)는 일본의 산토리의 멜론 리큐어 브랜드이다. 1978년 처음 발매되었다."
"http://dbpedia.org/resource/Midori_(liqueur)","http://www.w3.org/2000/01/rdf-schema#comment","El Midori (verd) és un licor de color verd clar i gust de meló fabricat per Suntory a Mèxic, tot i que originàriament es va elaborar al Japó fins al 1987. Va ser presentat el 1978 en una festa de llançament celebrada en el famós de Nova York. Sol tenir un contingut del 20-21% d'alcohol per volum. Com és extremadament dolç, sol barrejar o usar-se per elaborar còctels, com ara un . El Midori sol usar-se en diversos , amb llimonada, suc de llimona fresc, de llima, pinya o taronja. S'usen sabors àcids per compensar la seva dolçor."
