"subject","predicate","object"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://www.w3.org/2000/01/rdf-schema#label","List of parks in Free State (province)"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://www.w3.org/2000/01/rdf-schema#comment","Located in central South Africa, the Free State Parks are the responsibility of the ."
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_South_Africa"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Free_State_(province)"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageID",25230722
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageRevisionID",1096841562
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Saunders_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gariep_Dam"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Pretorius_Game_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalkfontein_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seekoei-vlei_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krugersdrift_Dam"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(South_African_province)"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vredefort_Dome"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviston_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protected_areas_of_South_Africa"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolfontein_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemhof_Dam"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soetdoring_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandveld_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterkfontein_Dam"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gariep_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterkfontein_Dam_Nature_Reserve"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_State_(province)"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_the_Free_State_(province)"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QwaQwa_National_Park"
"http://dbpedia.org/resource/List_of_parks_in_Free_State_(province)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_Highlands_National_Park"
