"subject","predicate","object"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Second Corinth, Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Second Corinth is an unincorporated community in Waller County, Texas, United States. Second Corinth is 3.9 miles (6.3 km) northwest of Hempstead."
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://xmlns.com/foaf/0.1/name","Second Corinth, Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.14333343505859
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.11750030517578
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Waller_County,_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageID",36304957
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",941707649
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waller_County,_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead,_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_979"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Waller_County,_Texas"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bx94p"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4727696/"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443225"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سکوند_کورینت،_تکزاس"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXZL"
"http://dbpedia.org/resource/Second_Corinth,_Texas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Waller_County,_Texas"
