"subject","predicate","object"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadburyBrands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMondelēzBrands"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2000/01/rdf-schema#label","Fry's Turkish Delight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://www.w3.org/2000/01/rdf-schema#comment","Fry's Turkish Delight is a chocolate bar made by Cadbury. It was launched in the UK in 1914 by the Bristol-based chocolate manufacturer J. S. Fry & Sons and consists of a rose-flavoured Turkish delight surrounded by milk chocolate. The Fry's identity remained in use after Fry & Sons merged with Cadbury in 1919."
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://xmlns.com/foaf/0.1/homepage","https://www.cadbury.co.uk/products/frys-turkish-delight-11324%7Ccadbury.co.uk/frysturkishdelight"
"http://dbpedia.org/resource/Fry's_Turkish_Delight","http://dbpedia.org/property/name","Fry's Turkish Delight"
