"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2000/01/rdf-schema#label","Indomalayan realm flora"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleotropical_flora"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_biogeographic_realm"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indomalayan_realm_biota"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Asia_by_region"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/2004/02/skos/core#prefLabel","Indomalayan realm flora"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://dbpedia.org/ontology/wikiPageID",63718166
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://dbpedia.org/ontology/wikiPageRevisionID",957005023
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Indomalayan_realm_flora","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indomalayan_realm_flora?oldid=957005023&ns=14"
