"subject","predicate","object"
"http://dbpedia.org/resource/Ambedkarism","http://www.w3.org/2000/01/rdf-schema#label","Ambedkarism"
"http://dbpedia.org/resource/Ambedkarism","http://www.w3.org/2000/01/rdf-schema#comment","Ambedkarism is called as the teaching, ideology or philosophy of B.R. Ambedkar, an Indian econonist, polymath, barrister, social reformer, human-rights advocate, and the architect of Indian Constitution. Ambedkarism includes the principles of Navayana and liberty, equality and fraternity along with democratic socialism and constitutionalism. An Ambedkarite is one who follows the philosophy of Ambedkar."
"http://dbpedia.org/resource/Ambedkarism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Bhimrao_Ambedkar.jpg"
"http://dbpedia.org/resource/Ambedkarism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B._R._Ambedkar"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageID",62784055
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageRevisionID",1123826079
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahujan_Samaj_Party"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhim_Army"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_culture"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Panthers"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAMCEF"
"http://dbpedia.org/resource/Ambedkarism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
