"subject","predicate","object"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trail109460312"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterStreams"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHikingTrailsInEurope"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAqueductsInPortugal"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Path109387222"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrrigationCanals"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line108593262"
"http://dbpedia.org/resource/Levada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Левада (вид каналов)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada (watergang)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Lewada (hydrologia)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Leváda"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#label","Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","A levada is an irrigation channel or aqueduct specific to the Portuguese Atlantic region of Madeira."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Une levada est un canal d'irrigation ou un aqueduc au Portugal, les plus connus sont sur l'île portugaise de Madère. Les levadas furent créées par la nécessité d'acheminer d'importantes quantités d'eau du versant nord-ouest de l'île, plus arrosé, vers le versant sud-est, plus sec mais plus propice à l'habitat et à l'agriculture, telle par exemple la production de canne à sucre. Les Portugais commencèrent à creuser des levadas dès le XVIe siècle. La plus récente fut créée dans les années 1940. Madère est une île montagneuse, et la construction des levadas fut une entreprise difficile, à laquelle furent affectés des esclaves ou des forçats, mais aussi des ouvriers salariés. La plupart suivent le flanc des montagnes, mais des tunnels ont été creusés sur environ 40 kilomètres. Il arrive que su"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","En levada är en bevattningskanal eller akvedukt som endast finns på den portugisiska ön Madeira."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Левада (порт. Levada) — это вид оросительных каналов, сооружаемых на острове Мадейра (Португалия). Представляет собой канавку, забетонированную или вымощенную камнем, идущую по склону горы. Рядом обычно идет тропинка для пешеходов, иногда натягивают страховочный трос. Левады начали строить в XVI веке для доставки воды с северной части острова в засушливую южную часть. Последние левады были созданы в 1970 году. Сейчас они продолжают играть роль оросительных каналов, но также являются популярным объектом туризма."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Een levada is een irrigatiekanaaltje waarvan er veel voorkomen op het Portugese eiland Madeira. Dergelijke watertransportsystemen zijn ook bekend op het Iberisch Schiereiland, de Canarische eilanden La Palma en La Gomera en het Kaapverdische eiland Santo Antão. Levada is een Portugees woord, dat is afgeleid van levar dat 'dragen', 'optillen' betekent."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Una levada (del portugués levar, ""llevar"") es un canal de irrigación o acueducto de la isla de Madeira en el Océano Atlántico (Portugal). Las levadas tienen una forma en U estrecha para evitar la evaporación del agua, su pendiente es ligera y además de recoger el agua en el origen también recogen el agua de escorrentía. El mismo término también es ampliamente usado en Galicia para canales similares."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Levadas sind künstliche Wasserläufe, die in ganz Portugal und besonders auf der portugiesischen Insel Madeira erbaut wurden, mit denen Wasser aus den niederschlagsreicheren Gebieten im Norden und im Zentrum der Insel zu den landwirtschaftlichen Anbaugebieten im Süden geleitet wird.Da dabei zum Teil große Strecken überwunden werden müssen, verläuft ein Großteil der Levadas mit nur sehr geringem Gefälle. Dafür überwinden diese Wasserwege Täler und Berge, durchqueren Tunnels, kreuzen natürliche Wasserläufe und führen auch über Brücken."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Lewada – rodzaj kanału irygacyjnego typowego dla Madery, portugalskiej wyspy na Oceanie Atlantyckim. Sieć kanałów na Maderze służy transportowaniu wody deszczowej z północy na południe wyspy. Na wyspie znajduje się ok. 200 kanałów, a całkowita długość lewad wynosi ok. 2500 km."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Leváda je název pro zavlažovací kanál na ostrově Madeira."
"http://dbpedia.org/resource/Levada","http://www.w3.org/2000/01/rdf-schema#comment","Levada é a designação dada a um canal de irrigação ou aqueduto ladeado por um percurso pedestre, comum na ilha da Madeira. Existem exemplos mais antigos na região de Terras de Basto, em Mondim de Basto, onde se encontra a Levada de Piscaredo, que data do século XIII. A região de Basto foi donde foram alguns dos povoadores originais da Ilha da Madeira. Também se chamam levadas aos canais, normalmente de menores dimensões, que levam a água para os moinhos de água."
"http://dbpedia.org/resource/Levada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levada_Madeira.jpg"
"http://dbpedia.org/resource/Levada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levada.jpg"
"http://dbpedia.org/resource/Levada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irrigation_canals"
"http://dbpedia.org/resource/Levada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aqueducts_in_Portugal"
"http://dbpedia.org/resource/Levada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madeira"
"http://dbpedia.org/resource/Levada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_words_and_phrases"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageID",2873772
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageRevisionID",1113303679
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimosa"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flume"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irrigation_canals"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Levada.jpg"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Levada_Madeira.jpg"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroelectricity"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aqueducts_in_Portugal"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madeira"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acequia"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_(watercourse)"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_words_and_phrases"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acacia"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leat"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4noZq"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Levada_(watergang)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Levada_(Madeira)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewada_(hydrologia)"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0889jz"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levada"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q607657"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leváda"
"http://dbpedia.org/resource/Levada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левада_(вид_каналов)"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Levadas_of_Madeira"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Levada_Madeira.jpg?width=300"
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/abstract","Levada é a designação dada a um canal de irrigação ou aqueduto ladeado por um percurso pedestre, comum na ilha da Madeira. Existem exemplos mais antigos na região de Terras de Basto, em Mondim de Basto, onde se encontra a Levada de Piscaredo, que data do século XIII. A região de Basto foi donde foram alguns dos povoadores originais da Ilha da Madeira. Também se chamam levadas aos canais, normalmente de menores dimensões, que levam a água para os moinhos de água."
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/abstract","A levada is an irrigation channel or aqueduct specific to the Portuguese Atlantic region of Madeira."
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/abstract","Una levada (del portugués levar, ""llevar"") es un canal de irrigación o acueducto de la isla de Madeira en el Océano Atlántico (Portugal). Las levadas tienen una forma en U estrecha para evitar la evaporación del agua, su pendiente es ligera y además de recoger el agua en el origen también recogen el agua de escorrentía. El mismo término también es ampliamente usado en Galicia para canales similares."
"http://dbpedia.org/resource/Levada","http://dbpedia.org/ontology/abstract","Leváda je název pro zavlažovací kanál na ostrově Madeira."
