"subject","predicate","object"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://www.w3.org/2000/01/rdf-schema#label","Halictus? savenyei"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://www.w3.org/2000/01/rdf-schema#comment","Halictus? savenyei is an extinct species of sweat bee possibly in the halictid genus Halictus. The species is solely known from the Early Eocene, Ypresian stage, Coldwater Beds, part of the Princeton Group, in the Quilchena area, Nicola Country, British Columbia, Canada."
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/property/name","Halictus? savenyei"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ypresian_insects"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_bee_taxa"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldwater_Beds"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halictidae"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2003"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_British_Columbia"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageID",33199364
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageRevisionID",1040380339
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ypresian_insects"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictidae"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_wing"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coldwater_Beds"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halictus"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halictidae"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hymenoptera_of_North_America"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Eocene"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_University"
"http://dbpedia.org/resource/Halictus%3F_savenyei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
