"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/2000/01/rdf-schema#label","Kara Sea"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_bodies_of_water"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seas_of_Russia"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","Kara Sea"
"http://dbpedia.org/resource/Category:Kara_Sea","http://dbpedia.org/ontology/wikiPageID",9277656
"http://dbpedia.org/resource/Category:Kara_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",567614865
"http://dbpedia.org/resource/Category:Kara_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Kara_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kara_Sea?oldid=567614865&ns=14"
