"subject","predicate","object"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchools"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Oddělené vzdělávání"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Educazione omogenea"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Educação de sexo único"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","تعليم غير مختلط"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","單性別教育"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Pendidikan jenis kelamin tunggal"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Gescheiden onderwijs"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Educació diferenciada"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Sexuz bereizitako hezkuntza"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Single-sex education"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Χωριστή εκπαίδευση ανά φύλο"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","단성교육"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Раздельное обучение"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Monoedukation"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Educación separada por sexos"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","Edukacja zróżnicowana"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#label","男女別学"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Pendidikan jenis kelamin tunggal, juga dikenal sebagai pendidikan gender tunggal dan pendidikan terisolasi gender, adalah praktek mengadakan pendidikan dengan para murid laki-laki dan peempuan memasuki kelas terpisah, mungkin dalam bangunan atau sekolah terpisah. Praktek sekolah jenis kelamin tunggal adalah hal umum sebelum abad ke-20, terutama pada pendidikan sekunder dan perguruan tinggi. Pendidikan jenis kelamin tunggal dalam banyak budaya diadvokasikan atas dasar tradisi serta agama, dan diterapkan di banyak belahan dunia."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Разде́льное обуче́ние — практика обучения, при которой учащиеся мужского и женского пола обучаются не в смешанных, а в раздельных учебных подразделениях либо даже в разных учебных заведениях или учебно-воспитательных учреждениях. Чаще всего речь идёт о среднем образовании и о раздельном обучении мальчиков и девочек — об их обучении в раздельных классах и прежде всего — в разных средних учебных заведениях. Соответственно, при такой системе существуют женские и мужские школы, пансионы или другие учреждения, предназначенные для учащихся только одного пола. Существуют доводы как «за», так и «против» подобной практики обучения."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Sexuz bereizitako hezkuntza, besterik gabe hezkuntza bereizia ere deitzen dena batzuetan, neskak eta mutilak aparteko ikasgela eta eskoletan izateko hezkuntza-modua da. Hezkuntza bereizia justifikatzen duten arrazoiak bi dira funtsean: erlijio arrazoiak eta neskak eta mutilak hezkuntza eredu desberdinak behar dituztela baieztatzen duten arrazoiak. XX. mendera arte nagusi izan den hezkuntza modua izan da. Egun, herrialde batzuetan sexuz bereizitako hezkuntza debekatuta dago , baina baimendu egiten da ikastetxe pribatuetan; beste batzuetan, berriz, sexuz bereizitako hezkuntza eskaintzen duten ikastetxe publikoak badaude; azkenik, bereziki erlijio arrazoiengatik eta herrialde musulmanetan, hezkuntza bereizia derrigorrezkoa den egoerak badaude."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Der pädagogische Begriff Monoedukation, auch Seedukation [ˈze.e.du.kaˌtsjoːn] (separierende Edukation), bezeichnet die getrennte Schulausbildung oder sonstige Unterrichtung von Personengruppen, die nach bestimmten Merkmalen zusammengestellt werden, z. B. nach Geschlechtern (Mädchen- bzw. Jungenschulen) oder nach Hautfarben getrennt („Weiß“/„Schwarz“, siehe auch Rassentrennung). Das Gegenteil der Monoedukation ist die Koedukation. , das Unterrichten in getrennten Klassen an derselben Schule, nimmt eine Zwischenstellung ein."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Gescheiden onderwijs is meestal een aanduiding voor het inrichten van onderwijs zo dat jongens en meisjes in aparte scholen of klassen les krijgen (seksesegregatie). Er is dan sprake van jongensscholen en meisjesscholen, of van scholen met aparte jongensklassen en meisjesklassen. De term kan ook verwijzen naar het gescheiden lesgeven aan verschillende etnische groepen. De tegenhanger van gescheiden onderwijs wordt gemengd onderwijs genoemd."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","La educación separada por sexos es un que separa a los alumnos por sexos, a diferencia de la educación mixta, el modelo mayoritario en los países occidentales.​"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","单性别教育，即性別隔離教育（英語：Single-sex education、Single-gender education），指將性別隔離的觀念應用於教育上，使班级、校舍或学校只接收教育男性或女性学生。单性别教育在二十世纪中叶前是主流，大部分中学、大学都是男校或女校。众多文化（如宗教原因）都主张单性别教育，它在世上众多地方得到实行，包括宣稱以消除性別隔離為目標，所做所為卻與性別平等背道而馳的國家。最近，因教育研究，人们对单性别教育兴趣增加，建立了大量男校、女校。"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Η χωριστή εκπαίδευση ανά φύλο, είναι η πρακτική της διδασκαλίας όπου οι άνδρες και οι γυναίκες φοιτούν σε ξεχωριστές τάξεις ή σε ξεχωριστά κτίρια ή σχολεία (αρρένων και θηλέων). Η πρακτική ήταν κοινή μέχρι τον εικοστό αιώνα, ιδιαίτερα στη δευτεροβάθμια και την τριτοβάθμια εκπαίδευση. Η χωριστή εκπαίδευση σε πολλούς πολιτισμούς υποστηρίζεται με βάση την παράδοση και τη θρησκεία και ασκείται σε πολλά μέρη του κόσμου. Η χωριστή παιδεία εφαρμόζεται στον μουσουλμανικό κόσμο. ενώ στη Δύση είναι πιο δημοφιλής ιδίως στη Χιλή, το Ισραήλ, τη Νότια Κορέα και αγγλόφωνες χώρες όπως στη Σιγκαπούρη, στη Ιρλανδία, στο Ηνωμένο Βασίλειο, στο Χονγκ Κονγκ, ση Νέα Ζηλανδία και στην Αυστραλία. Στον δυτικό κόσμο, η χωριστή διαπαιδαγώγηση ανά φύλο συνδέεται πρωτίστως με τον ιδιωτικό τομέα, ενώ στο δημόσιο τομέα ε"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Edukacja zróżnicowana ze względu na płeć (ang. single-sex education) – sposób kształcenia opierający się na pedagogicznym założeniu, że chłopcy i dziewczęta od pewnego wieku uczą się i rozwijają inaczej i potrzebują innego podejścia w szkole. Celem tego modelu edukacyjnego jest wyrównanie szans edukacyjnych obu płci."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","단성교육(單性敎育, 영어: single-sex education, single-gender education) 또는 남녀분리 교육(男女分離敎育)은 남녀공학의 반대적 개념으로, 남녀학생을 나눠서 교육하는 체계이다."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Il termine educazione omogenea in senso lato fa riferimento a un'azione educativa realizzata in contesti nei quali i giovani (o gli adulti) a cui l'azione educativa è indirizzata sono accomunati da uno o più elementi caratterizzanti un dato gruppo. Tale omogeneità può avere diversi gradi e può riguardare molteplici aspetti: l'età, il sesso, la lingua, il livello d'istruzione, le competenze acquisite, elementi socio-culturali legati alla provenienza etnografica, e così via."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Oddělené vzdělávání chlapců a dívek je způsob vzdělávání, kde dívky a chlapci navštěvují oddělené školní třídy nebo celé školy. Tento způsob vzdělávání byl dominantní do poloviny dvacátého století, oddělené vzdělávání přetrvává v mnoha kulturách na základě tradic nebo z náboženských důvodů."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","男女別学（だんじょべつがく、英: Single-sex education）は、学校教育などにおいて、男子と女子が別々の場所（学校・校舎・教室）で学ぶこと。対義語は「男女共学」。一方の性別の生徒のみを教育する学校（男女別学校）のうち、男子のみが通う学校を『男子校』と、女子のみが通う学校を『女子校』と呼ぶ。"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","Single-sex education, also known as single-gender education and gender-isolated education, is the practice of conducting education with male and female students attending separate classes, perhaps in separate buildings or schools. The practice of single-sex schooling was common before the 20th century, particularly in secondary and higher education. Single-sex education is practiced in many parts of the world based on tradition and religion; recently, there has been a surge of interest and the establishment of single-sex schools due to educational research. Single-sex education is most popular in English-speaking countries (regions) such as Singapore, Malaysia, Ireland, the United Kingdom, Hong Kong, South Africa and Australia; also in Chile, Israel, South Korea and in many Muslim majority"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","L'educació diferenciada, educació segregada o educació separada per sexes és un mètode educatiu que separa els alumnes en classes, edificis o escoles diferents segons el seu sexe, amb l'objectiu d'atendre els diferents ritmes de maduració i els diferents estils d'aprenentatge de nens i de nenes. Està contraposada per tant a la coeducació i a l'educació mixta, els models majoritaris als països occidentals."
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","A educação para um único sexo, também conhecida como educação para um único gênero e educação isolada de gênero, é a prática de conduzir a educação com alunos do sexo masculino e feminino frequentando classes separadas, talvez em edifícios ou escolas separados. A prática de escolaridade de sexo único era comum antes do século XX, principalmente no ensino médio e superior. A educação para pessoas do mesmo sexo é praticada em muitas partes do mundo com base na tradição e na religião. Recentemente, tem havido um surto de interesse e o estabelecimento de escolas se sexo único devido à pesquisa educacional. A educação para um único sexo é praticada em muitos países de maioria muçulmana; enquanto em outras partes do mundo é mais popular no Chile, Israel, Coreia do Sul e países de língua inglesa,"
"http://dbpedia.org/resource/Single-sex_education","http://www.w3.org/2000/01/rdf-schema#comment","التعليم غير المختلط، أو التعليم أحادي الجنس، يعبر عن سير العملية التعليمية في صفوف منفصلة لكل من الذكور والإناث، وربما في مباني أو مدارس منفصلة. شاع التعليم غير المختلط قبل القرن العشرين، لا سيما في التعليم الثانوي والعالي. يُمارس التعليم غير المختلط في مناطق كثيرة من العالم تقيدًا بالتقاليد والدين. تزايد الاهتمام بتأسيس المدارس غير المختلطة بسبب البحث التربوي. ويُمارس هذا النوع من التعليم في العديد من البلدان ذات الأغلبية المسلمة، بينما تشمل بلدان العالم الأكثر شهرة بممارسته: تشيلي وإسرائيل وكوريا الجنوبية والدول الناطقة باللغة الإنجليزية مثل سنغافورة وأيرلندا، وكذلك المملكة المتحدة وهونغ كونغ ونيوزيلندا وجنوب أفريقيا وأستراليا."
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loretto_School_(49366396151).jpg"
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MK17840_Eton_College.jpg"
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iraqi_schoolgirls.jpg"
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Students_on_the_Eton_College_Summer_Holiday_Programme.jpg"
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_of_1902_Classbook_(1902)_(14595006780).jpg"
"http://dbpedia.org/resource/Single-sex_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foreman_Courtyard.jpg"
"http://dbpedia.org/resource/Single-sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gender_and_education"
"http://dbpedia.org/resource/Single-sex_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_segregation"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageID",1515358
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageRevisionID",1122611398
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaminade_College_School"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_school"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallinska_skolan"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_University"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_colleges"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_College_School"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawalpindi"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_education"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McNeil_High_School"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Female_Medical_College"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_sex_education"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Girls'_High_School"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Revolution"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_school"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael's_College_School"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Board_of_Education"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_(journal)"
"http://dbpedia.org/resource/Single-sex_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
