"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealityTelevisionSpin-offs"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/2000/01/rdf-schema#label","Courtney Loves Dallas"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Loves Dallas is an American reality television series that premiered December 5, 2013, on Bravo. Announced in August 2012, Courtney Loves Dallas chronicles the adventures of Courtney Kerr as she socializes, continues to start her new career, and looks for her future husband. The series is a spin-off of Most Eligible Dallas."
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtney_Loves_Dallas.jpg"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_American_television_series_endings"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_spin-offs"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reality_television_spin-offs"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Dallas"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bravo_(American_TV_network)_original_programming"
"http://dbpedia.org/resource/Courtney_Loves_Dallas","http://dbpedia.org/ontology/wikiPageID",41213238
