"subject","predicate","object"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/2000/01/rdf-schema#label","Big Bad (album)"
"http://dbpedia.org/resource/Big_Bad_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Big Bad... (stylized in all caps) is the fifth studio album by British rapper Giggs. It was released on February 22, 2019 via NO BS Music Limited / Island Records. The album features guest appearances from Gashi, Ghetts, Jadakiss, Kristian Hamilton, Labrinth, Lil Yachty, French Montana, Swizz Beatz, Theophilus London and Wretch 32. The album debuts at number 6 in the UK Albums Chart."
"http://dbpedia.org/resource/Big_Bad_(album)","http://dbpedia.org/property/name","Big Bad..."
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giggs_(rapper)_albums"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_DJ_Paul"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Jahlil_Beats"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Labrinth"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Swizz_Beatz"
"http://dbpedia.org/resource/Big_Bad_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/Big_Bad_(album)","http://dbpedia.org/ontology/wikiPageID",60113045
"http://dbpedia.org/resource/Big_Bad_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1083332796
"http://dbpedia.org/resource/Big_Bad_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_hip_hop"
