"subject","predicate","object"
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Malou Lindholm"
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","MaLou Lindholm"
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","MaLou Lindholm"
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#label","Malou Lindholm"
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise ""MaLou"" Lindholm (born 18 October 1948) is a Swedish politician born in Stockholm who served as a Green Party member of the European Parliament from 9 October 1995 and 19 July 1999. In 2003, she was awarded the Swedish Carnegie Institute's journalist prize, together with Torgny Peterson, for ""the unveiling of the Mike Trace scandal in the United Nations and for a news service via the Hassela Nordic Network"". In the 2004 European Parliament election in Sweden, she was a cross-political candidate."
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise Lindholm dite Malou Lindholm, née le 18 octobre 1948 à Stockholm, est une journaliste et femme politique suédoise. Membre du Parti de l'environnement Les Verts, elle siège au Parlement européen de 1995 à 1999."
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise (MaLou) Lindholm, född 18 oktober 1948 i Enskede församling, Stockholm, är en svensk politiker och tidigare ledamot av Europaparlamentet. Hon var ledamot mellan 9 oktober 1995 och 19 juli 1999 och representerade Miljöpartiet. 2003 tilldelades Lindholm Svenska Carnegieinstitutets journalistpris, tillsammans med Torgny Peterson, för ""avslöjandet av -skandalen i FN samt för en nyhetsservice via Hassela Nordic Network"". I Europaparlamentsvalet i Sverige 2004 kandiderade Lindholm för de tvärpolitiska EU-motståndarna."
"http://dbpedia.org/resource/MaLou_Lindholm","http://www.w3.org/2000/01/rdf-schema#comment","MaLou Lindholm (ur. 18 października 1948 w Sztokholmie) – szwedzka dziennikarka, działaczka społeczna i polityk, posłanka do Parlamentu Europejskiego IV kadencji."
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Party_(Sweden)_MEPs"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_women_politicians"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Stockholm"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_MEPs_for_Sweden"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_Sweden_1995–1999"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/MaLou_Lindholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/MaLou_Lindholm","http://dbpedia.org/ontology/wikiPageID",61473683
"http://dbpedia.org/resource/MaLou_Lindholm","http://dbpedia.org/ontology/wikiPageRevisionID",1066056084
"http://dbpedia.org/resource/MaLou_Lindholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
