"subject","predicate","object"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#label","2012 BSWW Mundialito"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#label","BSWW Mundialito 2012"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#label","Мундиалито по пляжному футболу 2012"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2012 du BSWW Mundialito est la 17e fois que se tient la compétition. Elle a lieu sur la plage de Praia da Rocha à Portimão (Portugal) du 27 au 29 juillet 2012. C'est la première année que le Brésil n'est pas invité par la BSWW. L'équipe du Portugal remporte pour la 4e fois le tournoi, tout s'est joué lors du dernier match contre l'Espagne."
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#comment","Мундиалито по пляжному футболу 2012 года состоялся на пляже (Портиман, Португалия) с 27 по 29 июля. Соревнования проходили по круговой системе."
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 BSWW Mundialito was a beach soccer tournament that took place at Praia da Rocha, Portimão, Portugal from July 27 to 29. This competition was played in a round-robin format."
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://xmlns.com/foaf/0.1/name","BSWW Mundialito"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_beach_soccer"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_in_Portuguese_football"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BSWW_Mundialito"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://dbpedia.org/ontology/wikiPageID",36559187
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://dbpedia.org/ontology/wikiPageRevisionID",1089255560
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_beach_soccer"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BSWW_Mundialito"
"http://dbpedia.org/resource/2012_BSWW_Mundialito","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_in_Portuguese_football"
