"subject","predicate","object"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MartialArtist"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2000/01/rdf-schema#label","Jeffrey Heijm"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Heijm is a Dutch mixed martial artist."
"http://dbpedia.org/resource/Jeffrey_Heijm","http://xmlns.com/foaf/0.1/name","Jeffrey Heijm"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/name","Jeffrey Heijm"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_mixed_martial_artists"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageID",44454578
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageRevisionID",1092503769
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amstelveen"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lo-A-Njoe"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_male_mixed_martial_artists"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Tapilatu"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_Fighting_Network_Rings"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_male_mixed_martial_artists"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huizen"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_Fighting_Network_Rings"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavia"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18686638"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oCiG"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeffrey_Heijm"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brh0b"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/sherdog",1476
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/subWins",1
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMA_record_start"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMArecordbox"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_martial_artist"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mixedmartialart-bio-stub"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No2"
"http://dbpedia.org/resource/Jeffrey_Heijm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Netherlands-martialart-bio-stub"
