"subject","predicate","object"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/2000/01/rdf-schema#label","15th-century introductions"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Introductions_by_century"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:15th-century_beginnings"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_introductions"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/2004/02/skos/core#prefLabel","15th-century introductions"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://dbpedia.org/ontology/wikiPageID",26659326
"http://dbpedia.org/resource/Category:15th-century_introductions","http://dbpedia.org/ontology/wikiPageRevisionID",894807522
"http://dbpedia.org/resource/Category:15th-century_introductions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:15th-century_introductions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:15th-century_introductions?oldid=894807522&ns=14"
