"subject","predicate","object"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://www.w3.org/2000/01/rdf-schema#label","2017 Pacific Rugby League Tests"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 Pacific Rugby League Tests, known commercially as the Mesh & Bar Pacific Tests, are a group of rugby league test matches that were played on 6 May 2017 at Campbelltown Stadium in Sydney, Australia. Papua New Guinea played against the Cook Islands; Fiji against Tonga; and England against Samoa. The triple header at the 20,000 capacity Campbelltown Stadium attracted an almost capacity crowd of 18,271."
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Rugby_League_International"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_in_the_Cook_Islands"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Tongan_sport"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Papua_New_Guinea_rugby_league"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_in_Sydney"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Samoan_sport"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Fijian_sport"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_English_rugby_league"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageID",53904204
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageRevisionID",1093582111
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Iro"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pritchard_Mounties"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leivaha_Pulu"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Stadium"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeson_Ah_Mau"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Albert"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Liu"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Teroi"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reubenn_Rennie"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Loughlin"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siosaia_Vave"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Blackhawks"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fa'amanu_Brown"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Williams_(rugby_league)"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Daniela"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Giants"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Rhinos"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Sutton_(referee)"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargroth_Amean"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williams_(rugby_league)"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra_Rugby_League"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Hodgson"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/2017_Pacific_Rugby_League_Tests","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burleigh_Bears"
