"subject","predicate","object"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSweden"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in Sweden"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Freemasonry in Sweden was introduced by the Swedish Order of Freemasons, founded in 1735 as the oldest still active Swedish fraternal order, working the Swedish Rite of Freemasonry. It is under royal patronage of the King of Sweden and closely associated with the Lutheran Church of Sweden. It is a jurisdiction that admits Christian men only, and is recognised by the United Grand Lodge of England as a Regular Masonic jurisdiction, being the only Regular Grand Lodge that admits a . Its total membership is about 16,500."
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Sweden"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageID",4358403
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1078031674
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Philippe_II,_Duke_of_Orléans"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronage"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_bodies"
"http://dbpedia.org/resource/Freemasonry_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmö"
