"subject","predicate","object"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/2000/01/rdf-schema#label","1940s in Hesse"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_Germany_by_state"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Hesse"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1940s_in_West_Germany"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","1940s in Hesse"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://dbpedia.org/ontology/wikiPageID",61775008
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",915608035
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1940s_in_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1940s_in_Hesse?oldid=915608035&ns=14"
