"subject","predicate","object"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduTemplesInRajasthan"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2000/01/rdf-schema#label","Sundha Mata Temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Sundha Mata temple is a nearly 900-year-old temple of Mother goddess Chamunda situated on a hilltop called Sundha, located at Longitude 72.367°E and Latitude 24.833°N, in Jalore District of Rajasthan. It is 64 km from Mount Abu and 20 km from the town of Bhinmal."
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://xmlns.com/foaf/0.1/homepage","http://sundhamatatemple.in/"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/name","Sundha Mata Temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.83300018310547
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.36699676513672
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sundha_mata.jpg"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_of_Jalore_District"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jalore_district"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_Rajasthan"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageID",5554974
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1116895230
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_lift"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palanpur"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temples_of_Jalore_District"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscription"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhinmal"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcupine"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramara_dynasty"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jalore_district"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raniwara"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_temples_in_Rajasthan"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navratri"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirohi"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deesa"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chahamanas_of_Jalor"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilgai"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalore_District"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_marble"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aravalli_Range"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_cat"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Abu"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langoor"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyena"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamunda"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshemkari_Mata_Temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dove"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaswantpura"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_sanctuary"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sundha_mata.jpg"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrauli"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalore"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilwara_temples"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://sundhamatatemple.in/"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","https://hindi.news18.com/news/rajasthan/jaipur-good-news-state-s-first-bear-sanctuary-will-be-built-in-sundha-mata-of-jalore-rjsr-2692987.html"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://jalore.nic.in/sundhamata.html"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adirondackcoastwinetrail.com/sundha-mata-temple/"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7639766"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சுந்தா_மாதா_கோயில்"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9sz"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sundha_Mata_Temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vLuH"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સુંધા_માતા_મંદિર"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सुंधा_माता_मंदिर"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/yearCompleted","unknown"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hindu_temples_in_Rajasthan"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hindu_temple"
"http://dbpedia.org/resource/Sundha_Mata_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
