"subject","predicate","object"
"http://dbpedia.org/resource/Pohl_Trial","http://www.w3.org/2000/01/rdf-schema#label","Pohl Trial"
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/ontology/wikiPageID",72199330
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/ontology/wikiPageRevisionID",1120472489
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohl_trial"
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pohl_trial"
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pohl_Trial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pohl_Trial?oldid=1120472489&ns=0"
"http://dbpedia.org/resource/Pohl_Trial","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Pohl_Trial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pohl_Trial"
