"subject","predicate","object"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKeisukeYoshida"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#label","Tsukue no Nakami"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#label","机のなかみ"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#label","Tsukue no Nakami"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#comment","『机のなかみ』（つくえのなかみ）は、2007年4月21日に公開された日本映画。 監督・脚本・編集は吉田恵輔、主演はあべこうじ・鈴木美生。"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#comment","Tsukue no Nakami (机のなかみ) (The Contents of the Desk) is a 2007 Japanese film directed by Keisuke Yoshida."
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2000/01/rdf-schema#comment","Tsukue no Nakami (机のなかみ) adalah sebuah film komedi Jepang dirilis pada tahun 2007. Film yang disutradarai oleh Keisuke Yoshida ini pemainnya antara lain adalah , , , , , dan ."
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://xmlns.com/foaf/0.1/name","Tsukue no Nakami"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/property/name","Tsukue no Nakami"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Keisuke_Yoshida"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageID",26989595
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageRevisionID",1110555112
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japan_Times"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōji_Abe"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Mishima"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Higa"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sō_Sakamoto"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisuke_Yoshida_(director)"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mio_Suzuki"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Kiyoura"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Keisuke_Yoshida"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Japanese_films"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wTqp"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/机のなかみ"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7850100"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Tu_Mewn_i'r_Ddesg"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tsukue_no_Nakami"
"http://dbpedia.org/resource/Tsukue_no_Nakami","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tsukue_no_Nakami"
