"subject","predicate","object"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChernivtsiOblast"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPeople"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfUkraine"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianCyclists"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNovoselytsiaRaion"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMaleCyclists"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/2000/01/rdf-schema#label","Vitaliy Popkov"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/ontology/wikiPageID",60220776
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/ontology/wikiPageRevisionID",887618770
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Popkov_(cyclist)"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vitaly_Popkov_(cyclist)"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vtdy"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vitaliy_Popkov"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5l5x"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cyclist"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vitaliy_Popkov?oldid=887618770&ns=0"
"http://dbpedia.org/resource/Vitaliy_Popkov","http://dbpedia.org/ontology/wikiPageLength",54
"http://dbpedia.org/resource/Vitaliy_Popkov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vitaliy_Popkov"
