"subject","predicate","object"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concerto107043275"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViolinConcertos"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRhapsodies"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rhapsody106382590"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane (Ravel)"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane (Ravel)"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","ツィガーヌ"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","치간"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane (Ravel)"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane (Ravel)"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#label","Tzigane"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane Op. 76 è una composizione rapsodica per violino e pianoforte scritta dal compositore francese Maurice Ravel tra il 1922 e il 1924. L'opera fu scritta come omaggio alla violinista ungherese Jelly d'Arányi, nipote del celebre virtuoso di violino Joseph Joachim."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane és una obra rapsòdica, escrita el 1924 pel compositor francès Maurice Ravel i encarregada i dedicada a la violinista hongaresa , reneboda del gran violinista virtuós Joseph Joachim. L'obra originalment va ser escrita per a violí i luthéal, i va ser interpretada per primer cop el 26 d'abril de 1924 a Londres en mans de la mateixa Jelly d'Aranyi i Henri Gil-Marchex al piano. El mateix títol de l'obra és una traducció del mot hongarès cigány, que significa gitano i que defineix perfectament l'aire d'improvisació gitana que el mateix Ravel va intentar imprimir al llarg de l'obra."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane är en rapsodi för violin och piano av Maurice Ravel. Den uruppfördes i London 26 april 1924. En version för violin och orkester uruppfördes i Amsterdam 19 oktober 1924."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane est une rhapsodie de concert pour violon et orchestre (comportant un seul mouvement) composée par Maurice Ravel en 1924. L'œuvre porte la référence M.76, dans le catalogue des œuvres du compositeur établi par le musicologue Marcel Marnat. Son exécution dure environ dix minutes."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane is een rapsodie uit 1924 van de Franse componist Maurice Ravel voor viool met begeleiding."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","《치간 M.76》(프랑스어: Tzigane)은 프랑스 작곡가 모리스 라벨이 1922년부터 1924년 사이에 작곡한 바이올린과 피아노를 위한 광시곡이다."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane – rapsodia koncertowa Maurice’a Ravela na skrzypce i orkiestrę, skomponowana w 1924 roku. W pierwotnej wersji utwór został napisany na skrzypce i fortepian dla węgierskiej skrzypaczki, Jelly d'Aranyi. Utrzymany w charakterze węgierskiej rapsodii, nie jest oparty na autentycznych motywach ludowej muzyki węgierskiej. Kompozytor nawiązuje bardziej do modnej na początku XX wieku stylizowanej muzyki cygańskiej."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane ist eine Rhapsodie für Violine und Luthéal, bzw. für Violine und Orchester, die Maurice Ravel im Jahre 1924 komponierte. Auch wenn der Name auf französische Begriffen für Zigeuner wie ""gitan"", ""tsigane"" oder ""tzigane"" zurückgeht, zielt es eher auf das Ungarn zugeordnete romantische Zigeunerklischee z. B. von Liszt und Brahms als auf reale Musik von Sinti oder Roma. So werden auch keine realen Zigeunermelodien verwendet. Das Stück gehört zu den anspruchsvollsten Werken der virtuosen Violinliteratur."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","『ツィガーヌ』（Tzigane）は、クラシック音楽の作品。モーリス・ラヴェルによるものとディヌ・リパッティによるものが知られている。「ツィガーヌ」は「ロマ」を意味するフランス語である。 フランス語において“Tzigane”（ツィガーヌ）は、“Tsigane”, “Gitan”ともいい、日本で馴染み深い言葉に置き換えると「ジプシー」を意味するが、現在では偏見的・差別的表現としてその使用が自粛されており、“Roma”という呼び名が広く使われるようになっている。"
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane is a rhapsodic composition by the French composer Maurice Ravel. It was commissioned by and dedicated to Hungarian violinist Jelly d'Arányi, great-niece of the influential violin virtuoso Joseph Joachim. The original instrumentation was for violin and piano (with optional luthéal attachment). The first performance took place in London on April 26, 1924 with the dedicatee on violin and with Henri Gil-Marchex at the piano (with luthéal)."
"http://dbpedia.org/resource/Tzigane","http://www.w3.org/2000/01/rdf-schema#comment","Tzigane (Gitano) es una composición rapsódica escrita en 1924 por el compositor francés Maurice Ravel bajo comisión de la violinista húngara , sobrina nieta del gran violinista virtuoso Joseph Joachim. La obra captura el espíritu de la improvisación gitana."
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_dedicated_to_ensembles_or_performers"
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_compositions"
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Maurice_Ravel"
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_commissioned_by_ensembles_or_performers"
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhapsodies"
"http://dbpedia.org/resource/Tzigane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_violin_and_orchestra"
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageID",1328700
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageRevisionID",1119076300
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Pierné"
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_dedicated_to_ensembles_or_performers"
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw_Orchestra"
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dushkin"
"http://dbpedia.org/resource/Tzigane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luthéal"
