"subject","predicate","object"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Road transport in Australia"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","Road transport is an element of the Australian transport network, and contributes to the Australian economy. Australia relies heavily on road transport due to Australia's large area and low population density in considerable parts of the country. Victoria is the state with the highest density of arterial roads in Australia."
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Freeways"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jolls_Bridge_on_the_F3_Freeway_-_north_of_Hawkesbury_River,_N.S.W..jpg"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_vehicle_warning_sign_on_b_double.jpg"
"http://dbpedia.org/resource/Road_transport_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B_double_yass_truck_stop.jpg"
